﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d7fd846-181f-4ef9-9380-c534ed166eb0,NY,PreservedSpecimen,4825000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,alpina,,"Thermopsis alpina (Pall.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4976232,http://sweetgum.nybg.org/images3/4262/743/04825000.jpg
ea5edaa2-28a7-4b66-bb6c-0107fac60180,NY,PreservedSpecimen,04824998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,alpina,,"Thermopsis alpina (Pall.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4976214,http://sweetgum.nybg.org/images3/4262/741/04824998.jpg
708a6760-e35d-4d59-962a-265090c76ee2,NY,PreservedSpecimen,4824999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,alpina,,"Thermopsis alpina (Pall.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4976231,http://sweetgum.nybg.org/images3/4262/742/04824999.jpg
9f563298-3dcc-41b7-bb0f-9fa69cd78cac,NY,PreservedSpecimen,4825001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,alpina,,"Thermopsis alpina (Pall.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4976233,http://sweetgum.nybg.org/images3/4262/744/04825001.jpg
1901e4bd-39a6-446c-b27d-0a3be1bca0b8,NY,PreservedSpecimen,4825002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,alpina,,"Thermopsis alpina (Pall.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4976234,http://sweetgum.nybg.org/images3/4262/745/04825002.jpg
028901e4-c5c3-4a4a-86c4-1966e142a189,NY,PreservedSpecimen,4825003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,alpina,,"Thermopsis alpina (Pall.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4976235,http://sweetgum.nybg.org/images3/4262/746/04825003.jpg
8e39b6f6-6f56-4d10-9b05-f0849dc89a2f,NY,PreservedSpecimen,4825004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,alpina,,"Thermopsis alpina (Pall.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4976236,http://sweetgum.nybg.org/images3/4262/747/04825004.jpg
50ed7797-3b2a-4980-9b58-f5be6f2e4019,NY,PreservedSpecimen,4825005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,alpina,,"Thermopsis alpina (Pall.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4976237,http://sweetgum.nybg.org/images3/4262/748/04825005.jpg
c9ece361-3f92-42a0-a1a6-b5d0cb322b15,NY,PreservedSpecimen,4825006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,alpina,,"Thermopsis alpina (Pall.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4976238,http://sweetgum.nybg.org/images3/4262/749/04825006.jpg
341279a6-0131-4c25-afe0-a339857e51c1,NY,PreservedSpecimen,4825007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,alpina,,"Thermopsis alpina (Pall.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4976239,http://sweetgum.nybg.org/images3/4262/750/04825007.jpg
d9b01e93-8114-43c3-87a1-fb03a0e5f80c,NY,PreservedSpecimen,4825008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,alpina,,"Thermopsis alpina (Pall.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4976240,http://sweetgum.nybg.org/images3/4262/751/04825008.jpg
