﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18eb5b9a-832e-44e2-a7e3-578f3c570348,NY,PreservedSpecimen,3673,"A. R. Northrop",638,1890,6,10,"West Indies",Bahamas,"North Andros",,"Fresh Creek",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,caribaea,"Chamaecrista caribaea (Northr.) Britton var. caribaea",,"L. B. Kass",2003,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423329,
b72f46ca-201b-474a-87a6-3231c0ff0d05,NY,PreservedSpecimen,1061966,"T. A. Zanoni",33580,1985,2,4,"West Indies",Haiti,Nord,,"Massif du Nord. 8 km al E de St. Louis du Nord en la carretera costera a Massif du Nord. Anse-a-Foleur, frente el mar.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237208,
d1dd634e-9c25-4f38-91f1-5336b847bbf3,NY,PreservedSpecimen,1061967,"T. A. Zanoni",33580,1985,2,4,"West Indies",Haiti,Nord,,"8 km al E de St. Louis du Nord en la carretera costera a Anse-a-Foleur, frente el mar.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237209,
7122ea4e-f2c0-456a-9d56-eab4fc3e95a0,NY,PreservedSpecimen,1061997,"D. S. Correll",50253,1978,9,22,"West Indies",Bahamas,"South Andros",,"About 2 miles southwest of Congo Town airstrip.",,,24.1382,-77.6126,"Georeferencing Quick Reference Guide, Version 2012",2695,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,caribaea,"Chamaecrista caribaea (Northr.) Britton var. caribaea",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237236,
22df8a2a-b382-4f28-bd38-34a027a563f2,NY,PreservedSpecimen,01455097,"J. G. Rando",963,2010,11,22,"West Indies",Bahamas,Exuma,,"The Cays Resort, lado oeste e central da ilha",,,23.5357,-75.7989,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,"J. G. Rando",2010,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766989,
0ca64f09-b30c-4d5c-82af-f8a14f15d5c0,NY,PreservedSpecimen,02703981,"J. G. Rando",963,2010,11,22,"West Indies",Bahamas,Exuma,,"Great Exuma Island: The Cays Resort, lado oeste e central da ilha. Beira da praia, numa formação rochosa, vegetação conhecida como Coppices, solo raso e arenoso.",,,23.5356,-75.7989,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989455,
61b84603-f992-4ed9-abed-d6d378c11c58,NY,PreservedSpecimen,1061959,"D. S. Correll",43188,1976,8,26,"West Indies","Turks and Caicos Islands",,,"Caicos. Pine Cay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237200,"http://sweetgum.nybg.org/images3/257/757/v-150-01061959-01.jpg | http://sweetgum.nybg.org/images3/257/758/v-150-01061959-02.jpg"
01740e6f-623f-4f18-967e-0c9756fd58fe,NY,PreservedSpecimen,1061960,"D. S. Correll",43167,1976,8,26,"West Indies","Turks and Caicos Islands",,,"Caicos. Pine Cay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237202,http://sweetgum.nybg.org/images3/257/759/v-150-01061960.jpg
6c32c348-dd86-44d1-b16c-85dac58d0dae,NY,PreservedSpecimen,1061961,"C. F. Millspaugh",9303,1911,3,12,"West Indies","Turks and Caicos Islands",,,"Caicos. Caicos Group.  Ambergris Cay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237203,http://sweetgum.nybg.org/images3/257/760/v-150-01061961.jpg
afb3d6ba-9a17-4d17-9313-6d3dadb6fb07,NY,PreservedSpecimen,1061963,"G. R. Proctor",34078,1974,6,14,"West Indies","Turks and Caicos Islands",,,"Caicos. Middle Caicos ca. 3,5 miles E.S.E. of Conch Bar.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237205,http://sweetgum.nybg.org/images3/257/762/v-150-01061963.jpg
94223537-cf8f-4cdf-b38d-02ccc0ed8377,NY,PreservedSpecimen,1061965,"D. S. Correll",46563,1975,12,20,"West Indies","Turks and Caicos Islands",,,"Caicos. Grand Turk Island. Scattered in coppice on summit of Gun Hill near old fort.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237207,http://sweetgum.nybg.org/images3/257/764/v-150-01061965.jpg
b6a172ab-c42a-4f4c-b563-b9715304a6be,NY,PreservedSpecimen,1061970,"G. R. Proctor",34033,1974,6,11,"West Indies","Turks and Caicos Islands","North Caicos",,"North Caicos, c. 5 miles due South of Bootle Creek School.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,inaguensis,"Chamaecrista caribaea var. inaguensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237212,"http://sweetgum.nybg.org/images3/257/769/v-150-01061970-01.jpg | http://sweetgum.nybg.org/images3/257/770/v-150-01061970-02.jpg"
418641b8-d943-4b3d-870b-2ef37fd7a956,NY,PreservedSpecimen,1061971,"N. L. Britton",2670,1905,2,5,"West Indies",Bahamas,,,"Grand Bahama: Baruett's Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237214,http://sweetgum.nybg.org/images3/257/771/v-150-01061971.jpg
5a62ebf4-f76d-424d-936d-1f1df4d7bc63,NY,PreservedSpecimen,1061972,"N. L. Britton",2841,1905,2,20,"West Indies",Bahamas,Exuma,,"Little Galiot Cay",,,23.9207,-76.2966,"Georeferencing Quick Reference Guide, Version 2012",307.969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237215,http://sweetgum.nybg.org/images3/257/772/v-150-01061972.jpg
7b0bd1fd-dc43-448e-8b19-8a49329cf12e,NY,PreservedSpecimen,1061973,"N. L. Britton",6009,1907,3,9,"West Indies",Bahamas,,,"Conception Island",,,23.8306,-75.1113,"Georeferencing Quick Reference Guide, Version 2012",2842,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237216,http://sweetgum.nybg.org/images3/257/773/v-150-01061973.jpg
9dc83381-ad0a-4dc6-a55d-dd7b7cb4d9da,NY,PreservedSpecimen,1061974,"N. L. Britton",5910,1907,3,1,"West Indies",Bahamas,"Cat Island",,"The Bight and vicinity.  Road to Old Bight",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,caribaea,lucayana,"Chamaecrista caribaea var. lucayana (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237217,"http://sweetgum.nybg.org/images3/257/774/v-150-01061974-01.jpg | http://sweetgum.nybg.org/images3/257/775/v-150-01061974-02.jpg"
