﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61987b2d-389f-423a-866a-1ca7e6abf880,NY,PreservedSpecimen,01138381,"A. Tiehm",12218,1997,6,25,"North America","United States of America",Nevada,"Washoe Co.","University of Nevada, Enterprise Road just W of Children's Behavioral Sciences building.",1402,1402,39.5553,-119.815,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440135,
785b71ed-5015-40f9-858c-6f28b973c981,NY,PreservedSpecimen,199219,"L. Ahart",10285,2003,6,16,"North America","United States of America",California,"Butte Co.","T19N, R2E, northeast 1/4 Section 19. On dry dark clay soil, on both sides of Wickman Road, about 100 yards south of Richvale West Road, about 1 3/4 miles west of Richvale.",30,30,39.4917,-121.782,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985075,
c51ec44f-0e56-4765-a653-ad2887a640af,NY,PreservedSpecimen,03128952,"R. C. Schneider",26308,1907,7,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411551,
09499446-e779-4fea-8000-e73f1feee749,NY,PreservedSpecimen,3128953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411576,
5ff4a6e6-939a-41f4-948c-00f50ad456d3,NY,PreservedSpecimen,3128954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411577,
01380fb8-bea9-4df2-97e2-7ac9c7c913ba,NY,PreservedSpecimen,3128955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411578,
b083642c-6690-47aa-a62b-3c57b01b020b,NY,PreservedSpecimen,3128956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411579,
2eab6488-014e-410a-8bd5-88f14ae948ec,NY,PreservedSpecimen,3128957,"R. C. Schneider",26308,1908,9,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411580,
cffbee39-30c1-4c5d-a1e9-7b67739eb0b1,NY,PreservedSpecimen,3128958,"J. Hartling",33275,1911,9,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411581,
f34ad709-a2ff-4241-92d2-6a0a04f349b7,NY,PreservedSpecimen,3128959,"R. C. Schneider",26558,1908,6,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411582,
2fdbd4ee-d33d-4afd-a829-f3c368490efc,NY,PreservedSpecimen,3128960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411583,
b620f9eb-82eb-4ab4-a5d4-c55e5249f687,NY,PreservedSpecimen,3128961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411584,
c469cda3-df0f-47a4-9cbd-d8991c7937d5,NY,PreservedSpecimen,3128962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411585,
978c7744-f723-4b3b-b976-11d8b98f687f,NY,PreservedSpecimen,3128963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411586,
dffa64b7-99e9-484b-aa4f-853a38c665fc,NY,PreservedSpecimen,3128964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411587,
d3f4a840-f316-4a84-9c98-482939b12ee2,NY,PreservedSpecimen,3128965,"J. von Schrenk",s.n.,1879,10,4,"North America","United States of America","New York","New York Co.","Eighth Ave.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411588,
6489bbfb-b25c-4dea-af64-fb1c444c0b9e,NY,PreservedSpecimen,3128966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411589,
3cb7fe18-81f9-4aba-8a69-e2cb82f1dcd9,NY,PreservedSpecimen,3128967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411590,
