﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd4eb3a6-de87-4681-8f29-63424956cf22,NY,PreservedSpecimen,26602,"C. G. Pringle",8848,1904,10,11,"North America",Mexico,Michoacán,,"Hills about Tarascon",2134,2134,19.4189,-101.817,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parosela,gigantea,,"Parosela gigantea Rose ex Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430705,
7be4a13e-488d-4cb7-a429-1dbfd3412001,NY,PreservedSpecimen,1218917,"J. C. Lendemer",26602,2010,10,9,"North America","United States of America",Missouri,"Carter Co.","Mark Twain National Forest, vicinity of Big Barren Creek Natural Area, ~1 mi NE of terminus of FR 4004, ~3.4 miles NE of Handy",,,36.87,-91.07,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Canoparmelia,caroliniana,,"Canoparmelia caroliniana (Nyl.) Elix & Hale",,"R. C. Harris",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472118,
2455d048-bfa4-40e9-8a34-3f06e52b14c7,NY,PreservedSpecimen,2276507,Macoun,26602,1900,7,14,"North America",Canada,Ontario,,"Algonquin Park, Câche Lake",,,45.5408,-78.5844,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,foenea,,"Carex foenea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440624,
2eede539-399a-4eea-9370-f07f9c1c67af,NY,PreservedSpecimen,2439867,"J. P. Dey",26602,1996,4,,"North America","United States of America",Oregon,"Benton Co.","McDonald State Forest near Oak Creek Biology Laboratory Entrance at end of Oak Creek Road W of Corvallis",152,183,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypogymnia,enteromorpha,,"Hypogymnia enteromorpha (Ach.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740890,
3cd96ef4-ef51-4a00-9c6c-e6c640e19e2d,NY,PreservedSpecimen,01963261,"O. K. Miller",26602,1996,6,27,"North America","United States of America",Idaho,,"road to Goose Lake, Payette National Forest",2012,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076076,
120cbf05-fea6-4946-904b-545fac2ecb74,NY,PreservedSpecimen,03456283,"S. Goodrich",26602,2003,5,30,"North America","United States of America",Colorado,"Moffat Co.","near road to Blue Mountains: steep slopes of Morrison Formation. UTM 12T 0674098E 4463440N (NAD 27)",2228,,40.3033,-108.951,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cymopterus,duchesnensis,,"Cymopterus duchesnensis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719828,
5dffa253-61f1-4bf5-ba2c-8dc0476eef00,NY,PreservedSpecimen,3563384,"P. F. Zika",26602,2014,6,6,"North America","United States of America",Washington,"King Co.","N side of 1-90 near Exit 18,1.2 air km WNW of Tradition Lake, Issaquah.",55,,47.533,-122.021,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,forsterianum,,"Sedum forsterianum Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878028,
f9b23754-508d-48db-bb71-3048b2644d63,NY,PreservedSpecimen,3792571,"D. Demarée",26602,1948,5,22,"North America","United States of America",California,"Marin Co.","P.O. Tomales",,,38.2463,-122.906,"GEOLocate Web Application",1020,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,glycyrrhiza,,"Polypodium glycyrrhiza D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072938,
7daeef01-45e7-4273-ad29-be8a2f736069,NY,PreservedSpecimen,00942802,"H. S. Irwin",26602,1970,2,25,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 15 km E. of Lago Paranoá, DF-6",1000,1000,-15.7355,-47.6874,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,linearifolia,,"Sida linearifolia A.St.-Hil.",,"P. A. Fryxell",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055304,http://sweetgum.nybg.org/images3/1329/787/00942802.jpg
fed5bc7e-65be-4012-91d6-0d9ae36f1c5b,NY,PreservedSpecimen,888386,"R. M. Harley",26602,1988,11,26,"South America",Brazil,Bahia,,"Agua Quente. Pico das Almas. Acima do vale ao NE do Campo do Queiroz",1500,1550,-13.5,-41.98,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,pseudobrevifolia,,"Baccharis pseudobrevifolia D.J.N.Hind",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012795,http://sweetgum.nybg.org/images3/520/519/00888386.jpg
07414fb1-89d1-435d-9f49-c545c38b0b15,NY,PreservedSpecimen,03075769,"B. H. Allen",26602,2004,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Hoste Island, Hardy Peninsula, Bahia Orange, Caleta Misiones",0,50,-55.5217,-68.0969,,,Plantae,Bryophyta,,,Dicranaceae,Chorisodontium,aciphyllum,,"Chorisodontium aciphyllum (Hook.f. & Wilson) Broth.",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320591,
6d8fe73e-d715-4409-8913-f14d0251b4bd,NY,PreservedSpecimen,1776997,"W. C. Steere",26602,1983,10,21,"South America",Ecuador,Carchi,,"Cordillera Occidental, west slope, Tulcán-Maldonado road above Maldonado",2408,,0.9,-78.07,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996519,http://sweetgum.nybg.org/images3/992/287/01776997.jpg
ac77c9c1-7e0d-4196-abd6-049a9e6e47dc,NY,PreservedSpecimen,01143537,"W. R. Buck",26602,1994,10,20,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Serra do Ibitipoca, Parque Ibitipoca, ca. 30 km N of Lima Duarte at S end of park",1500,1500,-21.67,-43.93,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subsimplex,,"Sematophyllum subsimplex (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291573,http://sweetgum.nybg.org/images3/4243/140/01143537.jpg
