﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ef9d367-c21f-4f42-9396-656f59653569,NY,PreservedSpecimen,02342481,"E. P. Bicknell",4454,1881,5,15,"North America","United States of America","New York","Bronx Co.","Fordham Hemlock woods",,,40.8593,-73.8985,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539762,
8a6e84f5-7706-4663-937d-7763c5e1e544,NY,PreservedSpecimen,02342536,"Collector unspecified",s.n.,1894,,,"North America","United States of America",Ohio,,"Willow Lake (probably Morrow Co.)",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544321,
c1d10df3-99a8-495a-b4cd-b86f079201b5,NY,PreservedSpecimen,4755173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908752,http://sweetgum.nybg.org/images3/4202/069/04755173.jpg
4d6fe696-d064-4f84-8821-39d3cab2bb8e,NY,PreservedSpecimen,03175816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444435,
a74f5e8c-cedf-414e-950b-092705ec501b,NY,PreservedSpecimen,3175817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444669,
c42e6f78-4de9-4507-8fa0-9b8fdfcdc86a,NY,PreservedSpecimen,3175818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444670,
4a604036-7e23-4d0f-b22d-156d6ea80b13,NY,PreservedSpecimen,3175819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444671,
53de04a2-265a-4330-9ddb-a5839bd94aed,NY,PreservedSpecimen,3175820,"H. M. Denslow",s.n.,1932,6,10,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.7123,-72.6081,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444672,
ae34119b-987f-46ca-aa34-d3b16391d839,NY,PreservedSpecimen,3175821,"J. H. Barnhart",612,1893,5,20,"North America","United States of America",Connecticut,,"West Peck of the Hanging Hills",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444673,
0abc77dd-669d-47b6-a3a0-bc3ca363af58,NY,PreservedSpecimen,3175822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444674,
bacce0be-3978-40e9-854e-0d80d31bed0d,NY,PreservedSpecimen,3175823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444675,
42b02490-7c3c-423a-8f33-5c89fd2fe245,NY,PreservedSpecimen,3175824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444676,
ce6716d7-598a-4191-be00-dd122d523d17,NY,PreservedSpecimen,3175825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444677,
