﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6bc81870-a067-4174-b535-fd7822ea8498,NY,PreservedSpecimen,704334,"A. Huber",4547,2003,6,3,"North America","United States of America",Utah,"Duchesne Co.","Above Little Mud Spring, South Fork Avintaquin drainage, West Tavaputs Plateau. UTM: 0520951E 4419038N, NAD83",2475,2475,39.9212,-110.755,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849661,
814b7e85-182f-4364-8e9b-3591b2c7449c,NY,PreservedSpecimen,704335,"S. Goodrich",26670(4),2003,6,20,"North America","United States of America",Utah,"Daggett Co.","Three Corners area, Bender Mountain",2496,2496,40.97,-109.1,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849662,
27cb2ee3-9f9d-4c21-9c27-74c7d2ff3ce5,NY,PreservedSpecimen,01058045,"N. H. Holmgren",11448,1991,6,9,"North America","United States of America",Utah,"Garfield Co.","Kaiparowits Plateau, South Hollow of Upper Valley, 6 km (4 miles) air distance north of Canaan Peak, 22 km (12.5 miles) air distance southwest of midtown Escalante",2275,2275,37.6632,-111.814,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200578,
3d88c182-ff23-4a4c-8885-cef1c217279a,NY,PreservedSpecimen,01058048,"N. H. Holmgren",15845,2008,8,1,"North America","United States of America",Utah,"Rich Co.","Monte Cristo Range of the Wasatch Range, Walton Canyon, along the Monte Cristo Highway (State Route 39)",2325,2325,41.485,-111.407,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200755,
4b0a4daa-dc41-43a5-b2c5-352dc787ea71,NY,PreservedSpecimen,01058053,"N. H. Holmgren",12278,1995,5,22,"North America","United States of America",Utah,"Washington Co.","Zion NAtional Park, southwest base of Mount Kinesava at the head of Huber Wash, north of Rockville",1300,1300,37.1927,-113.043,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200763,
909959f9-3f36-41d0-bb5f-1a99ddc78495,NY,PreservedSpecimen,01058058,"N. H. Holmgren",12245,1994,9,8,"North America","United States of America",Utah,"Utah Co.","Wasatch Range, Sandance Ski Resort, east of Mount Timpanogos, near the base of a ski run",1900,1900,40.3909,-111.579,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200770,
d1cd0328-0d7d-4f68-a55f-e3abb388e7e2,NY,PreservedSpecimen,01081780,"A. Tiehm",15508,2008,5,12,"North America","United States of America",Nevada,"Lyon Co.","Wassuk Range, 0.2 road miles north of county line on main pole line road from Alt. 95, 10.0 air miles west-northwest of Schurz",1524,1524,38.9918,-118.989,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210685,
7ed79d60-d03b-45d8-b13c-39268d3cdc9c,NY,PreservedSpecimen,01208847,"N. H. Holmgren",16075,2009,7,21,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Bear River Range, Beaver Creek Road, 1.8 km (1.1 mi) north of U.S. Highway 89",2160,2160,41.9767,-111.53,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460564,
6f9b88e7-7fac-4530-a43d-e4225e4e59a0,NY,PreservedSpecimen,01425007,"N. H. Holmgren",16380,2011,8,16,"North America","United States of America",Utah,"Weber Co.","Bear river range, on the first peak south of James Peak, a few feet from the Weber County line.",2745,,41.3847,-111.789,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669114,
44d967ed-cba0-4d12-a7e1-3e5afbc53a03,NY,PreservedSpecimen,3335583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660590,
96e841d6-de4f-4c05-9a3e-fa2b0740005a,NY,PreservedSpecimen,3335590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660597,
607dee7e-ca1d-4175-9ebf-afc13d4b54d4,NY,PreservedSpecimen,3335591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660598,
8777aef4-d4c0-4dff-b218-c35d8f0fbcb5,NY,PreservedSpecimen,3335592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660599,
b346be8d-1508-44d6-a1fb-1baff1bbeff6,NY,PreservedSpecimen,3335602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660609,
fb4674ca-a0dc-4ec7-a694-f476957e4626,NY,PreservedSpecimen,3335603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660610,
bf3027f2-2d27-4878-9bb0-0584ec598685,NY,PreservedSpecimen,3335604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660611,
ca600b78-647f-437e-b1f8-dcd96adfd484,NY,PreservedSpecimen,3335605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660612,
