﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
021c256e-00c2-4784-ba63-2114f631b53e,NY,PreservedSpecimen,3308260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610025,
00b5d160-795c-42e9-b69e-bd1899132594,NY,PreservedSpecimen,3308261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610033,
90c0adc5-16d9-4bd4-a158-18270a362bca,NY,PreservedSpecimen,3308262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610034,
f12ecfff-4d6f-44c8-bf42-8ada9353943b,NY,PreservedSpecimen,3308263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610035,
f288dab0-393e-40c7-8917-53a4780a6097,NY,PreservedSpecimen,3308264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610036,
d533d52c-8eaf-4abc-817e-5f6a77cbc1ae,NY,PreservedSpecimen,3308265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610037,
636e15a9-db82-4baf-bf92-d117246c3a24,NY,PreservedSpecimen,3308266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610038,
fe64fc76-aa88-4e1c-9eae-eef8523f6960,NY,PreservedSpecimen,3308267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610039,
ea4aecf3-f02e-4ec0-bfb2-02d82b4fd33d,NY,PreservedSpecimen,3308268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610040,
680d4537-5529-4eee-91ca-213093d4f800,NY,PreservedSpecimen,3308269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610041,
