﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
490feefb-97ea-4959-bea0-f5e80d3f541a,NY,PreservedSpecimen,1160487,"K. Moor",1553,1970,8,29,"North America","United States of America",Utah,"Washington Co.","Zion National Park, Narrows Trail entrance.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295547,
f01cd3b4-dab5-4fd4-9a8c-8673f518098d,NY,PreservedSpecimen,1648555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863782,
cd0990f3-23ea-4222-bb47-9514517a2ee2,NY,PreservedSpecimen,1648556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863784,
2f13a93b-4712-46a2-b415-25a79b28bbcb,NY,PreservedSpecimen,1648557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863785,
4abc9d70-af58-4135-98e8-e5aaf8b6198e,NY,PreservedSpecimen,1648578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863893,
41b5f278-6525-4c8a-a339-dda1ab7a4122,NY,PreservedSpecimen,1648586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863906,
8803587d-2054-426d-90f1-3a3b1f822001,NY,PreservedSpecimen,1648587,"J. K. Small",s.n.,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River at Albany",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863909,
3bf6b8de-3e23-4244-b089-f022253202dc,NY,PreservedSpecimen,1648588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863910,
229d5b87-6cb5-4ce7-add1-25c23a2fe46f,NY,PreservedSpecimen,02148471,"D. E. Atha",12871,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245352,
6a989faa-f6c6-462a-92c8-757abd4f2a93,NY,PreservedSpecimen,1648585,"H. E. Moore",990,1945,8,1,"North America","United States of America",Texas,"Smith Co.",Amigo,,,32.375,-95.2692,"GEOLocate Web Application",50393,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863904,http://sweetgum.nybg.org/images3/776/397/1648585.jpg
