﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
871410e5-0f28-4a13-8c55-ebad0ff28038,NY,PreservedSpecimen,03352114,"D. T. MacDougal",E4.45,1906,3,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671717,
c61b3524-2dfc-4c5f-9409-dc1a962614fd,NY,PreservedSpecimen,3352115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671718,
923d1083-bf62-4815-b92d-b520fe981922,NY,PreservedSpecimen,3352116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671719,
6cbefbdc-e857-462a-9710-deb37a085137,NY,PreservedSpecimen,3352117,"D. T. MacDougal",C42.1,1905,8,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671720,
5053b3ba-6db5-488c-a84b-3929922e528c,NY,PreservedSpecimen,3352118,"D. T. MacDougal",0.8.30,1905,3,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671721,
93300390-dfc7-4432-be34-2ab2652e15b7,NY,PreservedSpecimen,3352119,"E. P. Bicknell",s.n.,1904,8,29,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671722,
bddbc682-8814-409b-b1ce-9ed800da1110,NY,PreservedSpecimen,3352120,"E. P. Bicknell",s.n.,1904,9,29,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671723,
c636588d-7c9e-43ff-a0fe-21a018605a9c,NY,PreservedSpecimen,3352121,"D. T. MacDougal",s.n.,1903,10,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671724,
ae95e4d8-cd0a-4082-bb01-13e01851b5c2,NY,PreservedSpecimen,3352123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671726,
a47190c4-f949-4b3d-84d0-69296df88d30,NY,PreservedSpecimen,3352124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671727,
5531c471-075d-456d-b197-8d479497b0b6,NY,PreservedSpecimen,3352125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671728,
7f3a9190-df6d-4959-87a7-b73632ad4ca7,NY,PreservedSpecimen,3352126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671729,
55034a21-ae89-4e17-b85a-e6c6bff1a25d,NY,PreservedSpecimen,3352127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671730,
51a6a2a7-f67a-4a07-a133-9ee7c6c76c30,NY,PreservedSpecimen,3352128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671731,
aeb82a11-fc42-4568-95f7-98d9de27cb33,NY,PreservedSpecimen,3352129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671732,
