﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4f93eb0-dd0e-4228-99e9-8db7ae4bf6d2,NY,PreservedSpecimen,133267,"N. L. Britton",2489,1921,3,22,"South America","Trinidad and Tobago",,,"Trinidad. O'meara Savanna",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,trinitensis,,"Sabicea trinitensis Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114945,
90dd82e8-385b-40fc-9062-b66ba419cff7,NY,PreservedSpecimen,502804,"F. S. Axelrod",3229,1991,11,11,"West Indies","Puerto Rico",Naguabo,,"Bo. Rio Blanco, Caribbean National Forest, along 1 km stretch up Río Sabana S of closed portion of Rt 191",480,550,18.2549,-65.7935,"Online gazetteer",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,adpressa,"Sabicea villosa var. adpressa (Wernham) Standl.",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319825,
804372c7-2da1-4cd1-85b4-539259fe3756,NY,PreservedSpecimen,133264,"S. L. M. Moore",785,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,matogrossensis,,"Sabicea matogrossensis Wernham",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403208,
55c5e377-9621-4325-887a-368ca3373c6e,NY,PreservedSpecimen,133263,"S. L. M. Moore",472,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,humilis,,"Sabicea humilis S.Moore",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432396,
16ad08d4-c02b-44fc-b906-d41eacb1f7aa,NY,PreservedSpecimen,133260,"R. Schomburgk",538,1839,6,,"South America",Guyana,,,Guiana,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,glabrescens,,"Sabicea glabrescens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510370,
70a4e969-44b5-4a8d-8c0e-6fa171f48de4,NY,PreservedSpecimen,133261,"R. Schomburgk",538,1838,6,,"South America",Guyana,,,Guiana,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,glabrescens,,"Sabicea glabrescens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510371,
98e69b45-cd31-4a38-b72f-154f4d9094e2,NY,PreservedSpecimen,133253,"P. Clausen",673,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551622,
8d162140-24c1-491f-bc62-31e93f395d8e,NY,PreservedSpecimen,133254,"P. Clausen",673,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551623,
6af38d73-72d6-4781-9dda-87c7c7a63d75,NY,PreservedSpecimen,133262,"G. N. Morillo",4070,1974,4,27,"South America",Venezuela,Amazonas,,"Alrededores de San Simón de Cocuy, 1-2 km NO de la piedra de Cocuy.",100,100,1.2,-66.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,grandifolia,,"Sabicea grandifolia Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707892,
fdf8aa60-5138-4293-b0f5-ae5d31fa7ee6,NY,PreservedSpecimen,133255,"J. J. Wurdack",42833,1959,6,6,"South America",Venezuela,Amazonas,,"Río Atapo. At edge of camp at San Fernando de Atabapo.",125,125,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brachycalyx,,"Sabicea brachycalyx Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721564,
