﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8185cac5-58f1-4f9a-8931-2746a30ca40a,NY,PreservedSpecimen,977856,"R. C. Harris",37710G,1996,1,10,"North America","United States of America",Florida,"Seminole Co.","Along Econlockhatchee River at Little-Big Econlockhatchee Canoe Launch on Co. Rd. 419.",,,28.65,-81.17,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141049,
235ba920-978f-4cbc-bfc1-2aead2977f05,NY,PreservedSpecimen,977857,"W. R. Buck",33887,1998,3,27,"North America","United States of America",Florida,"Hendry Co.","Along CR 78, 0.6 mi W of SR 29 at LaBelle",,,26.77,-81.45,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141050,
8ba26110-bdb7-42e6-9dc1-6b849ae7300a,NY,PreservedSpecimen,977858,"E. M. Wheeler",,1988,10,1,"North America","United States of America",Florida,"Polk Co.","Nalcrest, ca. 200"" W of recreation area, N of Nature Trail",,,27.8581,-81.4253,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141051,
5bec2514-0421-49b0-96eb-a6d5818a47ac,NY,PreservedSpecimen,977860,"S. Rapp",430,1915,4,,"North America","United States of America",Florida,"Seminole Co.",,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141053,
ad2f54bf-54a3-4ab3-8a13-3b61c19ef671,NY,PreservedSpecimen,977859,"G. T. Johnson",,1938,12,,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141052,
4557c506-ab65-459c-a06c-6b5404ecd030,NY,PreservedSpecimen,1102562,"W. R. Buck",44137,2003,4,11,"Central America","Costa Rica",Cartago,,"Parque Nacional Tapantí, Sector Tapantí, Sendero Al Mirador and vicinity",1500,1500,9.7347,-83.7792,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,"A. Aptroot; R. Lücking",2005,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236915,http://sweetgum.nybg.org/images3/3900/570/01102562.jpg
27562260-09d4-45b9-a925-03285579540a,NY,PreservedSpecimen,1153073,"K. Kalb",,1979,7,23,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Serra da Mantiqueira, Zwischen Registro do Picu und Agulhas Negras",,,-22.3674,-44.7135,"Georeferencing Quick Reference Guide, Version 2012",5056.57,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,"B. Staiger",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300005,http://sweetgum.nybg.org/images3/3900/589/01153073.jpg
4edbce8f-6d96-4ce2-bbc7-9cc49d55ef30,NY,PreservedSpecimen,04664673,"B. H. Allen",15249,1993,12,8,"Central America",Belize,Cayo,,"Near ridge top camp in vicinity of Doyle's Delight. Southern Maya Mountains",1098,,16.5,-89.05,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600201,http://sweetgum.nybg.org/images3/3901/329/04664673.jpg
281289a9-4120-4d38-acc4-1bd12bf80aa1,NY,PreservedSpecimen,04664672,"H. Fleming",s.n.,1959,1,15,"South America","Trinidad and Tobago",,,"Trinidad, Arima Valley",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600200,http://sweetgum.nybg.org/images3/3901/328/04664672.jpg
39d8d73c-57d1-4b8c-a9b1-0fcbf6dbe47d,NY,PreservedSpecimen,04664670,"R. C. Harris",22550,1988,6,10,"West Indies","Puerto Rico",Arecibo,,"Between Manatí and Morovis along Hwy 672 at Km 1.1",300,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600198,http://sweetgum.nybg.org/images3/3901/326/04664670.jpg
