﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6a7dd7c-b6ed-418f-a7d9-876a8e85c810,NY,PreservedSpecimen,72877,"W. R. Buck",26968,1994,10,30,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Caparaó, Vale Verde",1200,1200,-20.5,-41.67,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282456,
c182022c-55ce-4aa9-aa77-b3817da2d039,NY,PreservedSpecimen,72878,"W. R. Buck",26919,1994,10,30,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Caparaó, Vale Verde",1200,1200,-20.5,-41.67,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282457,
e11bab17-a2e9-4429-8067-4b1966a77ba3,NY,PreservedSpecimen,792022,"W. R. Buck",35429,1999,3,12,"North America",Mexico,Veracruz,,"La Concha, along Carretera La Concha a San Antonio",1000,1000,19.6,-96.88,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282459,
2afc2e19-71de-4385-9ad7-d2af91c23a07,NY,PreservedSpecimen,792023,"B. F. Hansen",3839,1976,3,22,"North America",Mexico,"San Luis Potosí",,"Hwy. 80 between, and 17 km (by air) NE of, Ciudad del Maiz toward Antiguo Morelos, 16.2 mi. (by road) E of El Naranjo, 1.5 mi. (by road) E of El Platanito; Sierra Madre Oriental",980,980,22.5,-99.47,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282460,
98dea674-2e63-413c-a4a2-5496bb00cf34,NY,PreservedSpecimen,792024,"B. F. Hansen",3834,1976,3,22,"North America",Mexico,"San Luis Potosí",,"Hwy. 80 between, and 17 km (by air) NE of, Ciudad del Maiz toward Antiguo Morelos, 16.2 mi. (by road) E of El Naranjo, 1.5 mi. (by road) E of El Platanito; Sierra Madre Oriental",980,980,22.5,-99.47,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282461,
7dc3f977-6aff-4a07-8201-99c732a9e998,NY,PreservedSpecimen,2085658,"J. R. Weir",s.n.,,,,,,,,"N. Granada.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266308,
5b22b6ab-300c-4380-a34f-d7b523b46cad,NY,PreservedSpecimen,72879,"W. R. Buck",26866,1994,10,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Chapada Diamantina, lower slopes of Pico das Almas, ca. 15 km NW of Rio de Contas on road to Brumadinho",1250,1510,-13.47,-41.87,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282458,
6d138c6b-116b-443b-929c-066b50a84934,NY,PreservedSpecimen,72876,"W. R. Buck",26601,1994,10,20,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Serra do Ibitipoca, Parque Ibitipoca, ca. 30 km N of Lima Duarte at S end of park",1500,1500,-21.67,-43.93,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282455,
4209f270-43b4-4604-a764-308384bd2dae,NY,PreservedSpecimen,04470677,"E. Fuertes",s.n.,2007,10,7,"South America",Argentina,Misiones,"Iguazú (Dept.)","P.N. Urugua-I, ruta 12 hacia Comandante Andresito.",150,300,-25.6053,-54.5775,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737091,http://sweetgum.nybg.org/images3/3956/980/04470677.jpg
39edb761-ad5b-43e8-a9e5-ecd88be2e5d2,NY,PreservedSpecimen,2085675,"J. R. Weir",s.n.,1863,,,"South America",Colombia,,,"Novae-Granatenses. Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266325,http://sweetgum.nybg.org/images3/2022/038/02085675.jpg
49ea39ea-4551-4ada-a603-ec0c7c2319db,NY,PreservedSpecimen,518227,"J. E. Gibert",,,,,"South America",Uruguay,Montevideo,,"Monte Video",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282454,
25a4a097-78f4-4c1e-9d4b-90fa27b00f32,NY,PreservedSpecimen,2085672,"A.M.M. Schinini",24788,1986,6,,"South America",Argentina,Corrientes,,"Dep. Capital. 19 km NE de Corrientes, por ruta 12, camino a Santa Ana.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266322,http://sweetgum.nybg.org/images3/2022/035/02085672.jpg
