﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e1caab7-caba-49e0-91bb-d6ea765c155e,NY,PreservedSpecimen,00042531,"J. B. Walker",942,1994,10,1,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie National Forest, USFS Rd 6679, 11km W of Troy",240,240,35.37,-80.02,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148227,
93e802b2-ec49-423d-b121-0dd2325afb47,NY,PreservedSpecimen,01116105,"D. E. Atha",7905,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4522,-73.6109,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275368,
a9ed2e69-e355-4332-b6e1-c8e423d09ea2,NY,PreservedSpecimen,00198709,"D. E. Atha",3536,2002,10,2,"North America","United States of America","North Carolina","Carteret Co.","Ft. Macon St. Park, dunes just behind primary dunes",5,5,34.6952,-76.696,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"J. Fussell",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405092,
afc86711-46e8-4c40-836c-8e5e80b6624a,NY,PreservedSpecimen,01495625,"D. S. Correll",42851,1974,8,14,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama: back of Pelican Point beach",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731106,
484fd6e2-611b-4268-8432-d07dc6975597,NY,PreservedSpecimen,01495626,"D. S. Correll",40570,1973,11,6,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama: beach at Pelican Point",,,26.6501,-78.0833,"Georeferencing Quick Reference Guide, Version 2012",7296.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731107,
d5964fa9-450a-4e04-baea-ee12b944a972,NY,PreservedSpecimen,02148465,"D. E. Atha",12865,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245255,
71540028-a343-42d8-9fa2-0ac27357764e,NY,PreservedSpecimen,02207056,"D. E. Atha",13056,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2268546,
af31c1c4-2675-408f-9c25-32c5399249b1,NY,PreservedSpecimen,02219743,"D. E. Atha",13143,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2271002,
28a205d7-9e23-451f-bbc0-734eeafd2607,NY,PreservedSpecimen,02225728,"D. E. Atha",13228,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328843,
db9a6f7c-2e9d-4351-b42c-c7fb7d6112ee,NY,PreservedSpecimen,02225766,"D. E. Atha",13266,2012,10,19,"North America","United States of America",Florida,"Suwannee Co.","3.1 air km NNE of Live Oak town center, SW of 72nd Trace and E of US Hwy 129",34,34,30.3157,-82.9679,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329087,
d09ef7bf-646d-419d-9b12-fd6ea29b5675,NY,PreservedSpecimen,02219073,"W. D. Longbottom",18429,2012,10,26,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Frank Adams Industrial Park Drive, growing in remnant woods around first cu;-de-sach on the north side of the road",,,38.6897,-75.755,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388583,
98b5766e-67d6-4a57-a621-413bdfab83fe,NY,PreservedSpecimen,02219139,"W. D. Longbottom",16095,2011,9,16,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, at the intersection of DE Rt. 20, Concord Road, and US Rt. 13, Sussex Highway (Road 2), north east corner",,,38.6414,-75.5944,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408827,
2207fcda-253e-45f1-bd41-e525e2fdbd73,NY,PreservedSpecimen,02219145,"W. D. Longbottom",16222,2011,9,26,"North America","United States of America",Georgia,"Long Co.","Southwest of Ludowici, along US Rt. 301 across highway from truck weigh station near man-made pond",,,31.6964,-81.7762,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408872,
e5f526c3-2e6a-4e35-a2e2-fcbdeb4eb890,NY,PreservedSpecimen,02256026,"W. D. Longbottom",16028,2011,9,9,"North America","United States of America",Delaware,"Sussex Co.","Town of Concord, King Road (Road 525) between Concord Pond Road (Road 516) and Old Furnace Roiad (Road 46), browing along roadside",,,38.6599,-75.5489,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418243,
fb98304d-c6dc-42ad-9b13-2079bd5cdbd5,NY,PreservedSpecimen,02256107,"W. D. Longbottom",16523,2011,9,30,"North America","United States of America",Georgia,"Decatur Co.","Town of Faceville, Peterson  Cemetery Road, along dirt road at edge of woods",,,30.7534,-84.6186,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420373,
2bc99fc3-fbf5-4831-8ffe-e4e0622446c2,NY,PreservedSpecimen,02316523,"W. D. Longbottom",16018,2011,9,7,"North America","United States of America",Delaware,"Sussex Co.","Town of Concord, German Road (Road 524) at Concord Pond, growing along the edges of the parking lot for the boat ramp on the north shore of the pond",,,38.6435,-75.5514,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525812,
e62da07d-f5ca-46cd-825d-243b7023a320,NY,PreservedSpecimen,02343495,"W. D. Longbottom",16113,2011,9,20,"North America","United States of America",Maryland,"Dorchester Co.","Twelve Oaks, Chesapeake Forest Land, growing along logging road on west side of North Tara Road, in woods in dry sandy soil",,,38.6583,-75.7911,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530214,
4f3371e8-f093-4a70-acf4-582b0955d0a7,NY,PreservedSpecimen,02343548,"W. D. Longbottom",16626,2011,10,16,"North America","United States of America",Delaware,"Sussex Co.","Town of Bethany/Oceanview, Assawoman Wildlife Area, growing in salt marsh near Dirickson Creek",,,38.4923,-75.0932,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530704,
ae476f0d-80f6-44dd-80e7-a0fa4257e247,NY,PreservedSpecimen,02456881,"W. N. Clute",s.n.,1899,8,5,"North America","United States of America","New York","Bronx Co.","Pelham Park, New York City",,,40.8745,-73.8067,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760922,
61808d2a-8fb4-4f91-b3c7-bb865a9ebb55,NY,PreservedSpecimen,02456880,"C. S. Rafinesque-Schmaltz",s.n.,,,,"North America","United States of America",,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760951,
79d3c36a-0a5d-4a90-839c-54b5bc82d123,NY,PreservedSpecimen,02607911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890070,
ac6af15c-1f39-4989-a790-ecafcc1b64d0,NY,PreservedSpecimen,02702036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994279,
a66e4382-d4dd-4170-9747-4066b06b019b,NY,PreservedSpecimen,3135799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371114,
2d9d7660-01db-4e08-b70b-56bedd58ce43,NY,PreservedSpecimen,3135809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371135,
9216a3f7-69de-4f70-92a8-1c132fc0d916,NY,PreservedSpecimen,3135834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371465,
ae7012d1-a332-4441-958b-4576afb42fbe,NY,PreservedSpecimen,3135835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371466,
ebc63ce8-e3cc-45b1-afc5-9449cde75029,NY,PreservedSpecimen,3135838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371469,
8f177997-20d7-4d36-bf06-7b080130d4e1,NY,PreservedSpecimen,3135846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371477,
178f0d2f-5c2c-46cd-a1f7-80a571760b23,NY,PreservedSpecimen,3135860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371491,
feb5bfc2-6a40-4d1e-a034-e9eb481707a1,NY,PreservedSpecimen,3135861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371492,
02a2c342-12b6-4e9d-9061-43b20569c3cc,NY,PreservedSpecimen,3135864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371495,
e580dd38-ae53-40fe-992d-73ba8d21fe56,NY,PreservedSpecimen,3135865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371496,
