﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85933998-5cd3-4f31-a1c0-9e39256eefa0,NY,PreservedSpecimen,764361,"J. B. E. Pohl",1385,1818,2,,"South America",Brazil,,,"In monte Corcovado. Serra do Chrystaes. Villa Boa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545172,
7d69436c-9e04-42f9-85e8-cccf560d9bf3,NY,PreservedSpecimen,764373,"Dr. Mertens",,,,,"South America",Brazil,"Rio de Janeiro",,"Brasilia. Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545173,
0916acc0-90ee-42e8-876f-55d879b248b4,NY,PreservedSpecimen,764394,"A. Puttemans",251,1900,3,,"South America",Brazil,"São Paulo",,"Cantareira, Horto Botanico",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545176,
08cf6650-7898-453f-8adc-1143c45045ab,NY,PreservedSpecimen,764380,"M. C. Vianna",1374,1978,9,19,"South America",Brazil,"Rio de Janeiro",,"Campos. Lagoa de Cima",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"G. M. Barroso",1978,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545177,
ba7367f2-a758-4a45-b7bb-53fa6420bd12,NY,PreservedSpecimen,42354,"J. B. Nelson",16746,1995,7,11,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 0.3km N of Division Rd, E edge of Training Area 28A",92,92,34.07,-80.77,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545190,
a7a06ac1-decc-425a-8ff5-fcb048dd8d95,NY,PreservedSpecimen,764374,"R. Kral",75653,1988,11,12,"South America",Brazil,Bahia,,"By VW agency at S side of Victória da Conquista, e1",700,700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545192,
00a4bfc6-2d53-4206-a1a9-65443e93cdb9,NY,PreservedSpecimen,764375,"R. Kral",75694,1988,11,18,"South America",Brazil,"São Paulo",,"Gardens around Herbarium, Instituto Botânica",,,-23.6427,-46.6221,"BioGeomancer, Guide to Best Practices for Georefer",264.989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545193,
d76bf924-ec9d-40e5-852f-bf6c4439b912,NY,PreservedSpecimen,764388,"O. T. Mendes",,1938,11,22,"South America",Brazil,"São Paulo",,"Pindorama, pasto Sede Velha, Est. Exp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545194,
64907503-fae4-4536-b0ef-6e5eacb07a9a,NY,PreservedSpecimen,764392,"Dr. Mertens",,,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"I. M. Krascheninnikov",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545198,
8350c7c3-299b-48f2-805c-ceaf68917f54,NY,PreservedSpecimen,764386,"Martii Herbar. Florae Brasil.",533,1839,,,"South America",Brazil,,,"Prov. Rio janeiro et Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545199,
