﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
135086da-c0de-4dae-b72d-f56a64e12c90,NY,PreservedSpecimen,190623,"C. R. Annable",3415,1997,4,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Philippine section",,,21.391,-157.809,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599793,
d2a6b507-f538-40b1-96df-1f6f9400fe29,NY,PreservedSpecimen,1239936,"J. K. Small",2296,1904,11,1,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,"T. Tanaka",1928,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536952,
2483e127-25bd-41ce-a0cd-b394bc5c27ac,NY,PreservedSpecimen,01342230,"J. A. Shafer",70,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545582,
4b8ca030-f40e-438d-ae7e-cd4da057a1f5,NY,PreservedSpecimen,1342231,"D. S. Correll",47282,1976,6,9,"West Indies",Bahamas,"New Providence",,"cliffs about Fort Fincastle, Nassau",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545584,
0b98be9d-1a15-4be7-b6f6-7daa228cc93c,NY,PreservedSpecimen,1342232,"J. N. Rose",3630,1913,2,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545585,
a1fd737a-e852-4276-b6de-df1c6d8e6447,NY,PreservedSpecimen,1342233,"E. L. Little Jr.",21512,1966,6,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 4 miles S.W. of Christiansted.",60.96,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545586,
973d82ea-6def-4dde-87e3-f1a35d3410d3,NY,PreservedSpecimen,1342235,"A. E. Ricksecker",119,1895,11,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545588,
5e3e8853-d321-4cfb-a0c2-022f85e7e56d,NY,PreservedSpecimen,1342237,"A. Questel",62,1937,11,28,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545590,
abd2428e-a2f8-4311-a85c-ee1d9c74017e,NY,PreservedSpecimen,1342240,"N. L. Britton",73,1901,9,6,"West Indies","Saint Martin/Sint Maarten",,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545593,
eec13062-6ffe-478c-a11d-3e9fcd87ba26,NY,PreservedSpecimen,1342246,"A. Duss",3765,1895,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Pointe-à-Pitre, Grazier.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545599,
