﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89495c20-ca4a-451e-8df4-11f6775b2105,NY,PreservedSpecimen,02589731,"L. Gleason",s.n.,2015,10,15,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Wamsler Rock",,,40.8703,-73.8781,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927715,
ff31ed00-8d1d-43eb-acbf-4e911ab5775d,NY,PreservedSpecimen,02549759,"J. Jaffe",8,2015,10,1,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. On the W border of the Native Plant Garden, just outside the Native Plant Garden",,,40.8639,-73.8789,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949694,
0ee619fb-6327-4067-97e9-9ef85273fa92,NY,PreservedSpecimen,3788411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074819,
48e517d7-56c4-4e59-b511-52674cf76cf8,NY,PreservedSpecimen,3788412,"J. M. Fogg Jr.",s.n.,1969,7,30,"North America","United States of America",Pennsylvania,"Montgomery Co.","Arboretum of the Barnes Foundation, E. of school, Lapsley Road",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074820,
c3d03481-498b-44ab-a861-76c20b1cb0b3,NY,PreservedSpecimen,02456418,"C. Ruiz",27,2014,10,14,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. In a cultivated clearing south of Wamsler rock and just north of the Rock Garden",,,40.8642,-73.8787,GPS,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673096,http://sweetgum.nybg.org/images3/1648/914/02456418.jpg
f2f9b6b0-b02a-4dcc-8f20-1ff449675e1d,NY,PreservedSpecimen,4967101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002736,http://sweetgum.nybg.org/images3/4263/329/04967101.jpg
5ab05663-e1a8-4464-8396-789ff553d2c4,NY,PreservedSpecimen,4967103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002738,http://sweetgum.nybg.org/images3/4263/331/04967103.jpg
bb9aafd2-69a8-4703-97db-8b448058dd3a,NY,PreservedSpecimen,04967107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,imperforatum,"Zanthoxylum simulans var. imperforatum (Franch.) Reeder & S.Y.Cheo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002742,http://sweetgum.nybg.org/images3/4263/334/04967107.jpg
067cc7b3-031c-403b-b0c8-4a0583ee0d41,NY,PreservedSpecimen,02377895,"M. H. Nee",59126,2012,5,10,"North America","United States of America","New York","Bronx Co.","Along Mosholu Parkway South, between Marion Ave. and Webster Ave.",24,24,40.8697,-73.8808,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598567,http://sweetgum.nybg.org/images3/4249/685/02377895.jpg
cd01e05e-2e5b-4a47-89eb-7cfdbe03fcdd,NY,PreservedSpecimen,02377896,"H. E. Ahles",79728,1944,10,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park. Collection",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598617,http://sweetgum.nybg.org/images3/4249/686/02377896.jpg
