﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5ae713e-1f65-4b50-9563-5fbe8f65c396,NY,PreservedSpecimen,03595145,"A. Tiehm",17678,2017,4,22,"North America","United States of America",Nevada,"Lincoln Co.","Tule Springs Hills, 1.2 road miles S of Jones Spring-Snow Spring road, 1.9 airmiles ESE of Junes Spring.",1128,,37.1363,-114.169,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,utahensis,"Agave utahensis Engelm. var. utahensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919531,
d665d5ec-f9e4-4f51-9318-2e190dcac339,NY,PreservedSpecimen,03781081,"L. M. Shultz",7523,1983,4,23,"North America","United States of America",Nevada,"Lincoln Co.","East Mormon Mountains, volcanic rock outcrops on east side of range.",823,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080146,
2056b5b5-73c1-4bdc-bc6e-9c93d8ec2a5c,NY,PreservedSpecimen,3781082,"D. Atwood",6389,1974,8,25,"North America","United States of America",Arizona,"Coconino Co.","Lee's Ferry, along W side of Coloroda River",,,36.8668,-111.585,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080151,
42353653-3f20-4e9a-87ff-2412de1d7a75,NY,PreservedSpecimen,3781083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080152,
b0b54885-2e60-466e-b00d-c3e99585b2ca,NY,PreservedSpecimen,3781087,"A. P. Pinzl",7228,1986,5,14,"North America","United States of America",Nevada,"Clark Co.","S end of Virgin Mts., N of Whitney Pass road, 2 road miles E of junction with New Gold Butte Road, just W of Quail Point.",1113,,36.5283,-114.103,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080156,
4089c3d3-a46e-4dbe-85b5-a65f73fba4ee,NY,PreservedSpecimen,3781088,"C. T. Mason, Jr.",2891,1969,6,19,"North America","United States of America",Arizona,"Mohave Co.","North of Cottonwood Wash",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080157,
eb054055-70b3-45f7-8425-afb31aa61b4d,NY,PreservedSpecimen,3781089,"D. Ganci",7265,1993,6,8,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, North Bass Trail, ca 4-3/4 - 5 miles down trail from trailhead",1341,,36.2975,-111.339,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080158,
76b4b6bf-f00d-48d2-983b-b867ba00f870,NY,PreservedSpecimen,3781090,"W. C. Hodgson",7363,1993,7,2,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, off Tanner Trail, ca 1/2 mile down and north of trailhead, in Kaibab limestone formation",1950,,36.0353,-111.833,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080159,
a33328ad-e43b-43c8-84fa-1da4e4b4856d,NY,PreservedSpecimen,3781091,"D. Ganci",7259,1993,6,8,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, North Bass Trail, ca 4-3/4 miles down trail from trailhead",1371,,36.3,-111.341,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080160,
2053487c-abd1-41f3-97f3-5b6d436ecdf3,NY,PreservedSpecimen,3781092,"K. T. Harper",209,1983,5,21,"North America","United States of America",Utah,"Washington Co."," Castle Cliffs. Western exposure. East side of road (Hwy 56).",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080161,
56bdbed6-cf2e-477f-a20b-81d9f7b31008,NY,PreservedSpecimen,3781093,"W. C. Hodgson",7364,1993,7,2,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, off Tanner Trail, ca 1/4 mile down and north of trailhead,",2072,,36.0339,-111.83,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080162,
0b4628b4-0975-4077-b0d1-d711d95f0999,NY,PreservedSpecimen,3781094,"I. W. Clokey",7882,1938,6,13,"North America","United States of America",Nevada,"Clark Co.","South of Indian Springs. Limestone ledge. Larrea belt. Charleston Mts..",1200,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080163,
3e7088b1-7bd1-44fe-ba49-162dd87b8f95,NY,PreservedSpecimen,3781095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080164,
930738c2-1815-49f4-a120-d7bb54dfaa58,NY,PreservedSpecimen,3781096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080165,
97f149c6-4c27-420e-9e25-fb75649ba620,NY,PreservedSpecimen,3781098,"M. D. Windham",95240,1995,9,10,"North America","United States of America",Arizona,"Coconino Co.","on rim of Marble Canyon ca 2.07 km SSW of Twentynine Mile Rapids. Navajo Indian Reservation.",1615,,36.5112,-111.836,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080167,
88022956-4547-4c3a-9e2f-6c09c9048f7e,NY,PreservedSpecimen,3781101,"S. L. Welsh",20730,1981,7,7,"North America","United States of America",Nevada,"Clark Co.","Blue Diamond Gypsum Mine.",,,36.0647,-115.411,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080170,
ccff4093-ad2e-4beb-a32a-179e8b3f84f0,NY,PreservedSpecimen,3781103,"I. W. Clokey",7881,1938,6,19,"North America","United States of America",Nevada,"Clark Co.","Wilson's ranch. Hillside among rocks. Larrea belt. Charleston Mts..",1200,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080172,
4680a7b1-6e43-4382-b4fb-bf7e3d74630f,NY,PreservedSpecimen,3781104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080173,
183c9e2b-67d4-4507-a7b0-d5e7ac7eee61,NY,PreservedSpecimen,3781105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080174,
69ee4fdc-b7c1-4ee6-88f3-3743eada6de8,NY,PreservedSpecimen,3781106,"S. L. Welsh",22984,1984,6,7,"North America","United States of America",Utah,"Washington Co.","Welcome Spring, Beaver Dam Mountains.",1500,,37.1058,-113.91,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080175,
5378d93e-91b0-4643-b954-7d78e3dba102,NY,PreservedSpecimen,3781107,"J. M. Ricketson",1761,1984,7,20,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, collected near Boucher Creek in Boucher Canyon, on hillside.",2,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080176,
5710e1a3-8386-47c9-bdd1-bf1ff8996f03,NY,PreservedSpecimen,3781108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080177,
d8c61615-21e6-4381-88a3-75c91d7f3a0c,NY,PreservedSpecimen,03781110,"W. C. Hodgson",4453,1987,5,28,"North America","United States of America",Arizona,"Mohave Co.","Burro Creek watershed, ca 5.7 mi E of hwy 93",1097,,34.6261,-113.433,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,,,"Agave utahensis Engelm. x A. mckelveyana Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080179,
90a1270e-97b8-401c-a0a1-d16eb3895366,NY,PreservedSpecimen,03781111,"W. C. Hodgson",4554,1987,5,28,"North America","United States of America",Arizona,"Mohave Co.","Burro Creek watershed, ca 5.7 mi E of hwy 93",1097,,34.6261,-113.433,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,,,"Agave utahensis Engelm. x A. mckelveyana Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080180,
feb5574c-ea21-4dda-b045-cd8f626a2653,NY,PreservedSpecimen,3781100,"C. B. Wolf",7065,1935,5,28,"North America","United States of America",California,"San Bernardino Co.","Mojave Desert, Clark Mt. 2 4/10 mi. W. of Coliseum Mine",1402,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080169,http://sweetgum.nybg.org/images3/3279/664/03781100.jpg
2379858a-34bf-462b-91ac-fb725662f261,NY,PreservedSpecimen,3781086,"N. D. Atwood",11877a,1986,4,15,"North America","United States of America",Nevada,"Clark Co.","3.7 mi SE Mountain Spring, near Camp Potosi Rd turnoff; Charleston Mt, E side Sandstron Bluffs; Hwy. 160",1548,,39.7366,-115.426,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080155,http://sweetgum.nybg.org/images3/3279/652/03781086.jpg
64923a8d-a72f-4b4e-ac8b-4609096a93ce,NY,PreservedSpecimen,3781097,"D. T. MacDougal",194,1898,6,28,"North America","United States of America",Arizona,,"about Grand Canon of the Colorado",2134,,36.4297,-112.44,"Georeferencing Quick Reference Guide (Zermoglio et",71528,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080166,http://sweetgum.nybg.org/images3/3279/661/03781097.jpg
f420fcb0-e4ee-486f-9682-b9fe14e10d16,NY,PreservedSpecimen,3781084,"H. H. Rusby",s.n.,1883,6,6,"North America","United States of America",Arizona,,"Peach Springs",,,35.5283,-113.428,"GEOLocate Web Application",4086,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080153,http://sweetgum.nybg.org/images3/3279/651/03781084.jpg
c497dce6-a023-4400-a405-5419df600ae4,NY,PreservedSpecimen,3781085,"H. H. Rusby",835,1883,6,6,"North America","United States of America",Arizona,,"Peach Springs",,,35.5283,-113.428,"GEOLocate Web Application",4086,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080154,http://sweetgum.nybg.org/images3/3279/937/03781085.jpg
333a8277-676f-4d7d-ae8c-cb6e7c0e6342,NY,PreservedSpecimen,3781099,"B. Maguire",12242,1935,6,27,"North America","United States of America",Arizona,"Coconino Co.","East side of Grand Canyon",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080168,http://sweetgum.nybg.org/images3/3279/663/03781099.jpg
b39db162-3355-4556-acad-c738693cfdb0,NY,PreservedSpecimen,3781102,"B. Maguire",20513,1941,4,21,"North America","United States of America",Utah,"Washington Co.","40 mi W of St. George, Beaver Dam Mtns.",,,37.1019,-114.311,"GEOLocate Web Application",51216,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080171,http://sweetgum.nybg.org/images3/3279/666/03781102.jpg
33055f14-1608-46a0-a00b-365998f28bb3,NY,PreservedSpecimen,3781109,"B. Maguire",20676,1941,4,26,"North America","United States of America",Nevada,"Clark Co.","South end Virgin Mountains, 20.4 miles from main highway U.S. 91, road to Grand Wash. Frequent on rocky mountainside.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,utahensis,,"Agave utahensis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080178,http://sweetgum.nybg.org/images3/3279/949/03781109.jpg
