﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7df9d438-287b-4ce9-99aa-e992ceeba9ee,NY,PreservedSpecimen,02591508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894511,
96b5229a-1c75-4bdc-bff3-6b308168a48d,NY,PreservedSpecimen,02591509,"L. M. Umbach",2629,1908,9,8,"North America","United States of America",Indiana,"Porter Co.","Northern Porter Co. In bogs, Dune Park, on Lake Michigan, 7 mi E of Gary, SE of Chicago.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894512,
9fea3022-5717-4e47-921c-1ebfcc5b833c,NY,PreservedSpecimen,2903102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226067,
eb4df718-474f-462c-93c6-40b6d84a43ef,NY,PreservedSpecimen,2903104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226070,
898480b5-d5c7-481e-9cd4-19ff5121d9a0,NY,PreservedSpecimen,2903105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226071,
8ee3aca3-368b-47b0-9426-d58c402f68ac,NY,PreservedSpecimen,2903109,"T. C. Porter",s.n.,1862,8,18,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226075,
8ad14254-f69c-4054-944e-8b8aacc9075d,NY,PreservedSpecimen,2903110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226076,
a8d9dad5-75a1-4bdf-a45f-e7ba7284446b,NY,PreservedSpecimen,2903111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226077,
3c5c7ea5-c0eb-4a7d-ad61-bc3e313c635c,NY,PreservedSpecimen,2903119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226085,
9b102f2c-b581-47ec-9382-d6120d2f8b11,NY,PreservedSpecimen,2903122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226088,
e06bc3ff-1cef-47a7-bb0c-44e45c33c732,NY,PreservedSpecimen,2903124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226090,
4651f336-008c-42b5-a297-50a8049e48a3,NY,PreservedSpecimen,2903125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226091,
27957f08-eb7a-45de-a6e4-336669225862,NY,PreservedSpecimen,2903126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226092,
8bf25190-f704-4f6d-b622-7931e9f02edb,NY,PreservedSpecimen,2903127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226093,
3eb20e9c-6f17-4a9b-8f22-10868f791910,NY,PreservedSpecimen,2903134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226100,
9370841c-1a2c-42a3-92a7-ef9149a4a895,NY,PreservedSpecimen,2903135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226101,
f0e4a917-8c0e-4133-85d4-02497f0c17e4,NY,PreservedSpecimen,2903136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226102,
