﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48a0e3f3-3f22-451b-9a75-67bc4ce773f4,NY,PreservedSpecimen,322412,"W. R. Buck",36728,1999,10,13,"North America","United States of America","New York","Putnam Co.","Town of Kent, Kent Lakes, 222 Nichols Street",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685553,
a4d77e96-e532-471e-8455-2248ff9d8e79,NY,PreservedSpecimen,01087787,"D. E. Atha",6759,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6153,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197625,
8029ad06-a92f-4aed-bec8-a61c4fb29f34,NY,PreservedSpecimen,01087973,"D. E. Atha",6884,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays High School",5,5,40.8202,-73.9251,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200080,
c626bdf0-169d-4a3c-8c77-f856e6522e42,NY,PreservedSpecimen,01116128,"D. E. Atha",7928,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",28,28,40.861,-73.8732,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275583,
c4c3a8c3-7998-4514-9d10-a473b906c287,NY,PreservedSpecimen,01268832,"D. E. Atha",8993,2010,9,9,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",158,158,41.4511,-73.6075,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492621,
4e75aed0-3014-45d9-aef5-451dcfcdc446,NY,PreservedSpecimen,1814018,"J. V. Monachino",583,1956,9,24,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016237,
a0888862-aa30-4fdc-8e33-98abcf72f6c7,NY,PreservedSpecimen,1814020,"W. D. Longbottom",13869,2010,7,19,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, along DE Rt. 18, Cannon Road, between US Rt. 13, Sussex Highway, and DE Rt. 18-404, Seashore Highway, along the edges of agricultural fields on N side of road.",,,38.7057,-75.5758,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016239,
ca0ae46f-fb7a-46db-9865-dec85389de15,NY,PreservedSpecimen,1814021,"W. D. Longbottom",14065,2010,8,10,"North America","United States of America",Maryland,"Caroline Co.","Town of Choptank, Hunting Creek Road at Hunting Creek, growing at the edge of tidal marsh.",,,38.6773,-75.9384,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016240,
9641d085-37b8-4e09-b320-d0caa18955da,NY,PreservedSpecimen,1814022,"W. D. Longbottom",13855,2010,7,19,"North America","United States of America",Maryland,"Howard Co.","Town of Jessup, along Dorsey Run Road at the railroad tracks and Dorsey Run, growing on the roadside.",,,39.1496,-76.7863,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016241,
97857010-4626-4046-9e40-2053b9c34701,NY,PreservedSpecimen,1814023,"W. D. Longbottom",13866,2010,7,19,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, intersection of DE Rt. 18-404, Seashore Highway, and US Rt. 113, Dupont Blvd., in fields recently cleared of woods.",,,38.6991,-75.4043,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016242,
