﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f267c3b-5f82-4608-a0c2-8a2b9d15417c,NY,PreservedSpecimen,03100253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348964,
a906f2b6-ad74-4ec4-bf1c-8afcacd038ad,NY,PreservedSpecimen,3100254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348978,
cdc3216f-801d-4a89-a8af-df2b9b3bf62a,NY,PreservedSpecimen,3100255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348979,
b9c2349e-5600-46cc-bbe5-0e1b22659b45,NY,PreservedSpecimen,3100257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348981,
0d4cce6c-ae18-4e2c-8998-b4dd0bfcb02d,NY,PreservedSpecimen,3100258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348982,
cf4cb58c-28be-46a2-afd8-76801c1722c4,NY,PreservedSpecimen,3100259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348983,
15737f3c-5137-4f03-9a55-28cadbb328f0,NY,PreservedSpecimen,3100260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348984,
d6c5ba22-c5e4-4ba9-bd72-62ea6554a6aa,NY,PreservedSpecimen,3100261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348985,
3b5b7bee-87f3-43f5-ad77-884b70f354e7,NY,PreservedSpecimen,03100262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348988,
2fd1ee37-a707-4301-b712-bcbd7d12486f,NY,PreservedSpecimen,3100263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349081,
e11a95b8-f8f1-4212-8704-93f210c7eff3,NY,PreservedSpecimen,3100264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349082,
c080e7f1-af32-474a-98ac-264080027c3c,NY,PreservedSpecimen,3100265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349083,
477e809b-6938-423f-bece-47e7d088114f,NY,PreservedSpecimen,3100267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349085,
904ca9f5-3dde-4d12-8f4f-c855dd867b64,NY,PreservedSpecimen,3100269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349087,
aba2084c-ec47-4493-a92b-48fa267f020b,NY,PreservedSpecimen,3100270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349088,
9ab35973-d6d2-4c47-b6f1-8f6243aa1b89,NY,PreservedSpecimen,3100271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349089,
6dca405e-1e71-43b0-99fb-498ee69a651a,NY,PreservedSpecimen,3100272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349090,
b3f5544e-e4e4-4cc5-bc0f-beb45c15ef3e,NY,PreservedSpecimen,3100273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349091,
ea4ea79a-0fad-48cc-94ba-4d4adb1cd349,NY,PreservedSpecimen,3100274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349092,
91251ce4-1e49-44f8-a994-c9b1275f85e3,NY,PreservedSpecimen,3100275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349093,
094cec5f-07b6-4159-aaa0-7ad1b4875eb7,NY,PreservedSpecimen,3100276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349094,
861b037c-575f-4569-9324-80f773c3e391,NY,PreservedSpecimen,3100278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349096,
a77e9028-1918-4921-b6e7-c4d39848fa68,NY,PreservedSpecimen,3100280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349098,
