﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa9659c5-c7f8-4e82-b50a-09ebdaf78fa4,NY,PreservedSpecimen,542086,"W. A. Palacios",3688,1989,1,29,"South America",Ecuador,Napo,,"Vía Papallacta-Cuyuja",2700,2700,-0.38,-78.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"W. A. Palacios",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246081,
573d1e15-a1d6-478b-9f36-9965bcffa98f,NY,PreservedSpecimen,542103,"R. S. Pinheiro",1176,1971,3,19,"South America",Brazil,Bahia,,"Rodovia Banco Central a Ubaitaba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"G. L. Webster",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246086,
498f6e7c-744c-4cd9-a767-788492ace4a1,NY,PreservedSpecimen,542087,"H. Cuadros",2941,1986,8,19,"South America",Colombia,"La Guajira",,"Sierra Nevada de Santa Marta. Vertiente Río Cañas",700,1000,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"M. J. Huft",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246098,
79321270-eaeb-4a57-be8e-cf6705003e5a,NY,PreservedSpecimen,687372,"M. Kuhlmann",2002,1949,8,30,"South America",Brazil,"São Paulo",,"Entre Mogi das Cruzes e Jacareí. Km 76 da estrada de rodagem.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"I. Cordeiro",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874369,
76184d93-5fd2-4d5f-8b63-6e365681903c,NY,PreservedSpecimen,01478594,"W. Milliken",2311,1995,6,,"South America",Brazil,Roraima,,"Yanomani Indigenous area; vicinity of Xitei mission, on the Parima River.",620,,2.6111,-63.8744,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"W. Milliken",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732275,
71e487f4-e93e-40b8-a6e8-e7859b89fbd5,NY,PreservedSpecimen,1552435,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943214,
4a47c313-35ae-4337-8903-47ea3856f642,NY,PreservedSpecimen,1187865,"D. C. Daly",10451,2000,12,7,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, left bank, Foz do Tejo.",,,-8.9803,-72.7161,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"D. C. Daly; F. A. Obermüller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589188,http://sweetgum.nybg.org/images3/2036/221/01187865.jpg
708eac8a-25f5-496e-981d-06957d386565,NY,PreservedSpecimen,01478595,"C. A. Cid Ferreira",8630,1986,12,9,"South America",Brazil,Amazonas,"Tabatinga Mun.","Fronteira do Brasil com a Colômbia, estrada do INCRA, aproximadamente a 3 km do ""marco"".",,,-4.2311,-69.9392,,10000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,,,Tetrorchidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324098,http://sweetgum.nybg.org/images3/547/273/01478595.jpg
8593c425-841d-433f-b1ff-aeab820b8fe8,NY,PreservedSpecimen,02890585,"P. Fiaschi",1300,2003,2,14,"South America",Brazil,Bahia,"Arataca Mun.","BR 101, entre Jussari e Camacã. Entrada à direita, ca. 17.2 km da saída para Jussari, após km 574 da BR 101. Ca. 5 km da estrada para a Torre Serra Boa.",670,670,-15.23,-39.48,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"I. Cordeiro",2012,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154522,http://sweetgum.nybg.org/images3/2400/607/02890585.jpg
932f7995-77d9-4135-a628-35a9e4f4cbcb,NY,PreservedSpecimen,542102,"R. P. Belém",2241,1966,5,18,"South America",Brazil,Bahia,"Ibirapitanga Mun.","Ibirapitanga. Plantaçao de cacau",,,-12.88,-42.48,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246089,http://sweetgum.nybg.org/images3/2035/094/00542102.jpg
