﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62687592-8ed4-4822-a6f9-9a2e97b73465,NY,PreservedSpecimen,442949,"A. Sanjines",55,1998,11,29,"South America",Bolivia,"El Beni",,"Cercado Laguna Suárez",200,200,-14.8816,-64.8591,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53898,
ab9b1559-5212-4f1b-ba86-4e63b626ba6a,NY,PreservedSpecimen,44599,"P. E. Meleady",220,1996,6,5,"Central America",Belize,Belize,,"Ladyville, 2-3 miles outside Belize International Airport",10,10,17.53,-88.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535438,
b977341d-6570-4df9-9505-de9a3820d78f,NY,PreservedSpecimen,442932,"M. Kessler",2694,1991,3,3,"South America",Ecuador,"El Oro",,"2km S Portovelo on road to Zaruma",580,580,-3.72,-79.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535439,
73f7e2e0-ffce-4087-b02d-dc6f4b08104c,NY,PreservedSpecimen,442912,"Grupo Pedra do Cavalo",910,1980,11,,"South America",Brazil,Bahia,,"Mata a NE da B. Bananeiras. Vale dos rios Paraguaçú e Jequípe",,,-12.53,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711395,
374bc0cb-2de4-4f78-a823-bfe0023bf42a,NY,PreservedSpecimen,442926,"L. Riedel",154,1831,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711398,
04c0bba2-bbf9-4ed8-8b4c-d5c1127a4d62,NY,PreservedSpecimen,442918,"P. Salzmann",,,,,"South America",Brazil,Bahia,,"""in convallibus""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711399,
1ae98c7b-253c-4e81-aefb-a13fbc846e80,NY,PreservedSpecimen,442929,"B. J. Pickel",890,1933,1,6,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711400,
60f905d4-c52b-4d31-b718-9a690e65a77c,NY,PreservedSpecimen,442951,"L. Riedel",154,1831,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711401,
f919a976-fe92-4d3d-84b2-c5240385e798,NY,PreservedSpecimen,442952,"L. Riedel",154,1831,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711402,
9cffc50a-d36f-4a90-bc09-df70296eb2f1,NY,PreservedSpecimen,01007179,"G. J. Breckon",6870,2003,3,16,"West Indies","Puerto Rico",Arecibo,,"Bo. Cambalache, dirt road on southwest side of Cienaga Tiburones from turnoff on hwy 2 at km 73.1.",3,3,18.465,-66.6875,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904343,
