﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0887a39-a17f-46b4-ada1-189182228566,NY,PreservedSpecimen,01264775,"T. W. Edmondson",3279,1905,5,31,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496326,
f4885b7a-1188-410c-b0de-acaf223edf73,NY,PreservedSpecimen,02147488,"W. D. Longbottom",18716,2013,3,3,"North America","United States of America",Florida,"Taylor Co.","Town of Perry, US Rt. 27-98, South Byron Butler Parkway, in front of the Taylor Technical Institute, along roadside.",,,30.0785,-83.5653,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330577,
14637301-2fd1-42b5-b5fb-f0625f5b16d1,NY,PreservedSpecimen,02457111,"W. N. Clute",s.n.,1899,7,12,"North America","United States of America","New York","Bronx Co.","Pelham Park",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795186,
98a2e1a2-a95a-4018-91f2-2ed7a0aa91e2,NY,PreservedSpecimen,02457112,"J. V. Monachino",6,1936,5,26,"North America","United States of America","New York","Westchester Co.","Tibbett['s] Brook Park",,,40.9251,-73.8771,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795243,
0a0bd488-570f-492f-b554-2778e3b29cdf,NY,PreservedSpecimen,02457113,"A. Rogers",s.n.,1899,7,,"North America","United States of America","New York","Bronx Co.","Van Courtland [sic] Park [=Van Cortlandt Park].",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795285,
2b07012d-eac8-4536-a1b6-38ce5ef173a9,NY,PreservedSpecimen,02457114,"M. Holtzoff",s.n.,1913,6,9,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795307,
000c2db0-d6e7-4440-8820-2cc875ba7ed6,NY,PreservedSpecimen,2927214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260316,
e8715699-ab6d-433b-b11a-05a871a7c8e9,NY,PreservedSpecimen,2927216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260318,
4af164f7-0c6c-4171-b250-bbca29a52a4c,NY,PreservedSpecimen,2927217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260319,
77172473-16f4-4e66-ac7a-70c4f3fffd03,NY,PreservedSpecimen,2927219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260321,
