﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55cad29a-34e0-48b5-b8ad-4b4a1f75e0df,NY,PreservedSpecimen,312406,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"Pond of Mid Fla.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323127,
dcea9002-7ae0-4e52-ac8a-55d00a405275,NY,PreservedSpecimen,3847740,"J. T. Enequist",82,1917,7,5,"North America","United States of America","New Jersey","Morris Co.","Lake Hopatcong, near R. R. station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132305,
37228bfa-5114-45ee-b181-b739d7453dbb,NY,PreservedSpecimen,3847747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132312,
1469c80f-eae4-4351-bce9-b9ed183efef5,NY,PreservedSpecimen,3847757,"J. F. Pruski",161109,1999,6,10,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie National Forest, Winn Dist., Compt. 26, Stand 15, Flat loblolly pine woods west of district road and northwest of La. 1233 north of Salt Works Road northwest of Goldonna; Sec. 16, T12N, R5W",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132322,
326dfb4e-44f0-4e47-8b55-681ffcdf161f,NY,PreservedSpecimen,3847758,"C. C. Deam",57972,1937,7,5,"North America","United States of America",Indiana,"Jasper Co.","formely known as Clear Lake about 3½ mi. south of Tefft",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132323,
01321b65-6659-42ff-b2b0-5f6b5b03d677,NY,PreservedSpecimen,3847769,"F. W. Johnson",231,1927,8,11,"North America","United States of America",Maine,"Oxford Co.","The Outlet, South Bay, Kezar Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132334,
8cfde38f-1ec0-4ea9-bd73-a3aab6cc8a25,NY,PreservedSpecimen,3847774,"J. K. Small",1152,1903,11,9,"North America","United States of America",Florida,,"In everglades near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132339,
041061d5-d863-4e30-8f47-41f9a5734cc2,NY,PreservedSpecimen,3847776,"R. R. Haynes",8523,1982,3,27,"North America","United States of America",Mississippi,"Jackson Co.","ca. 3½ mi. E, 1 mi. N of Orange Grove; center N edge",,,30.4362,-88.4056,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132341,
fdccf010-7981-4691-b254-7571d9beb58b,NY,PreservedSpecimen,3847778,"R. R. Haynes",7771,1980,5,1,"North America","United States of America",Alabama,"Greene Co.","Ditch along newly constructed road beside Tombigbee Waterway, ca. 9 mi. due NW of Boligee, N½",,,32.8436,-88.1389,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132343,
c11a2d75-825e-4486-99ab-9484c4fa0379,NY,PreservedSpecimen,3847779,"D. S. Correll",28128,1963,7,1,"North America","United States of America",Texas,"Jasper Co.","2 miles southwest of Magnolia Springs",,,30.715,-94.0505,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132344,
c9844aff-0acd-4272-81d6-43e77657d3d9,NY,PreservedSpecimen,3847780,"H. N. Moldenke",10428,1938,4,16,"North America","United States of America","North Carolina","New Hanover Co.","Greenfield Park Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132345,
6f28c70c-8cb0-4f15-afb0-166cfb10fc05,NY,PreservedSpecimen,3847781,"E. J. Palmer",7842,1915,6,7,"North America","United States of America",Texas,"Cherokee Co.",Larissa,,,32.056,-95.325,"Georeferencing Quick Reference Guide, Version 2012",2032,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132346,
ceeaf497-f655-46ae-83a3-c301325ca541,NY,PreservedSpecimen,3847783,"C. C. Deam",58043,1937,8,1,"North America","United States of America",Indiana,"Jasper Co.","In a roadside ditch through what was formerly know as Clear Lake about 3½ miles south of Tefft",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132348,
eb4c6657-a1ed-43d8-bbcf-9b2c7006749f,NY,PreservedSpecimen,3847784,"A. Cronquist",4920,1948,3,20,"North America","United States of America",Georgia,"Glynn Co.","along roadside 5 mi. W. of Brunswick. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132349,
