﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fe499ba-2c92-4db5-97dc-5b246a1654ca,NY,PreservedSpecimen,105493,"R. R. Ireland, Jr.",21349,1983,7,20,"North America",Canada,Quebec,,"3 km S. of Pointe Sivraaluk, Nastopoka Sound - Territoire du Nouveau-Quebec",,,56.15,-76.63,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265927,
a8c97201-e313-475d-ab0a-a709d2b5c4de,NY,PreservedSpecimen,105549,,120,1931,8,28,"North America",Greenland,,,"Ostgronland. Angmagssalik",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"K. A. Holmen",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265928,
f0f8a04e-876e-45da-a5d0-6a6696006abd,NY,PreservedSpecimen,109629,"G. S. Mogensen",77-492,1977,,,"North America",Greenland,,,"Disko: At the outflow of Kuanit kugssuat, Qeqertap alángua",50,50,69.58,-54.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265929,
d95e045e-b339-4c46-9fe6-dce46f764b5c,NY,PreservedSpecimen,648176,"J. F. Collins",5884,1919,7,11,"North America","United States of America","Rhode Island",,"Mowry's Corner, Smithfield",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",1931,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265930,
483d8e3d-39bf-49d7-bda8-e3024e661afe,NY,PreservedSpecimen,105531,"A. A. Lindsey",614,1951,8,5,"North America",Canada,"Northwest Territories",,"Mackenzie Basin, mouth of Hume River at junction with Mackenzie River, south of Fort Good Hope",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",1952,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265931,
9fdd3183-7c27-4382-9d28-2bb12d4b7b4c,NY,PreservedSpecimen,277339,"S. J. Smith",24030,1957,8,6,"North America","United States of America","New York","Saint Lawrence Co.","0.5 mi S of Oswegatchie",442,442,44.1756,-75.0702,"GEOLocate Web Application",3479,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265932,
874e2345-d0f0-4397-9fa6-e8bf0671103f,NY,PreservedSpecimen,277342,"S. J. Smith",27466,1958,8,27,"North America","United States of America","New York","Essex Co.","Boggy borders of Tom Peck Pond",521.2,521.2,44.3088,-73.9417,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265933,
d2d50092-b6f3-4d38-81a6-1cf26d3090db,NY,PreservedSpecimen,277343,"S. J. Smith",20736,1956,7,25,"North America","United States of America","New York","Allegany Co.","Near East Rushford",,,42.3923,-78.2536,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265934,
e191326e-dd0e-4e75-be34-76a4b6a2113c,NY,PreservedSpecimen,277344,"S. J. Smith",18487,1955,7,2,"North America","United States of America","New York","Chemung Co.","3.75 mi W of hamlet of Seeley Creek",515.1,515.1,42.0529,-76.8208,"GEOLocate Web Application",5452,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265935,
b4dd8ac7-f2b0-4ce9-9fb7-3da56a17599a,NY,PreservedSpecimen,277346,"S. J. Smith",8374,1950,10,21,"North America","United States of America","New York","Rensselaer Co.","West edge of Cherry Plain",332.2,332.2,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265936,
e2a82ec7-7627-4ff8-8592-a1092cbab29c,NY,PreservedSpecimen,277347,"S. J. Smith",21112,1956,8,14,"North America","United States of America","New York","Clinton Co.","Along Little Ausable River, 1.25 mi NW of Clintonville",173.7,173.7,44.4784,-73.6006,"GEOLocate Web Application",3296,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265937,
c1cd3282-01fd-4e79-b62e-a1c97f644d8d,NY,PreservedSpecimen,277348,"S. J. Smith",18249,1955,5,21,"North America","United States of America","New York","Albany Co.","7 miles W of Altamont",,,42.7005,-74.1717,"GEOLocate Web Application",10271,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265938,
335fa7dc-b962-465e-ac7c-4a5dbe6dcba7,NY,PreservedSpecimen,277345,"S. J. Smith",30531,1960,9,3,"North America","United States of America","New York","Saratoga Co.","Fox Hill",478.5,478.5,43.1931,-74.0449,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265939,
c9650595-a0ae-49c9-abb6-9428f70bf68c,NY,PreservedSpecimen,277353,"S. J. Smith",30527,1960,9,3,"North America","United States of America","New York","Saratoga Co.","Fox Hill",478.5,478.5,43.1931,-74.0449,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265940,
c6057957-0d5c-49be-a408-8c18bd9d0ed7,NY,PreservedSpecimen,277146,"D. Richards",986,1940,6,18,"North America","United States of America",Illinois,"Lake Co.","NW of Volo",,,42.3561,-88.2096,"Georeferencing Quick Reference Guide, Version 2012",4186.57,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265941,
0f138f36-2f24-48fd-a881-f95237ebea2a,NY,PreservedSpecimen,277310,"R. M. Austin",,1893,6,,"North America","United States of America",California,"Plumas Co.","Wiilow Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265942,
ffc16635-9d46-441b-9a95-742a2176c041,NY,PreservedSpecimen,277138,"C. L. Porter",2092,1935,8,28,"North America","United States of America",Wyoming,"Carbon Co.","Stamp Mill Lake",3048,3048,41.3499,-106.381,"Georeferencing Quick Reference Guide, Version 2012",167.719,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265943,
9a17f0a2-5d82-4fae-a9a4-0a580f0efd2d,NY,PreservedSpecimen,105450,"S. R. West",34,1947,10,9,"North America","United States of America",Alaska,,"North side of Sanak Island, Aleutian Islands",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265944,
a568719b-2792-4a6c-95c4-61ea251b2168,NY,PreservedSpecimen,105451,"S. R. West",157,1947,12,9,"North America","United States of America",Alaska,,"Sanak Island, Aleutian Islands",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265945,
