﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8afbcc43-0211-4385-a23b-5a60453be64a,NY,PreservedSpecimen,4358211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wilhelmsiana,,"Salix wilhelmsiana M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751937,http://sweetgum.nybg.org/images3/4004/804/04358211.jpg
240a99f0-881f-4761-ba58-1636f9c69511,NY,PreservedSpecimen,4358210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wilhelmsiana,,"Salix wilhelmsiana M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751936,http://sweetgum.nybg.org/images3/4004/803/04358210.jpg
fbd57b9d-a21a-4933-86ff-89227a71716e,NY,PreservedSpecimen,4357874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wilhelmsiana,,"Salix wilhelmsiana M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751526,http://sweetgum.nybg.org/images3/4005/739/04357874.jpg
65738384-18cd-4be9-af4d-23d1288d4e9e,NY,PreservedSpecimen,4357875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wilhelmsiana,,"Salix wilhelmsiana M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751527,http://sweetgum.nybg.org/images3/4005/740/04357875.jpg
15701fa1-8939-420f-8391-475b6d0a439b,NY,PreservedSpecimen,4357876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wilhelmsiana,,"Salix wilhelmsiana M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751528,http://sweetgum.nybg.org/images3/4005/741/04357876.jpg
22d55f88-f5f1-4303-86c8-255eb71c7386,NY,PreservedSpecimen,04358209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wilhelmsiana,,"Salix wilhelmsiana M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751935,http://sweetgum.nybg.org/images3/4004/802/04358209.jpg
116f7201-ecfc-441c-befe-ab021f56d579,NY,PreservedSpecimen,4357872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wilhelmsiana,,"Salix wilhelmsiana M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751524,http://sweetgum.nybg.org/images3/4005/737/04357872.jpg
c40f9c1e-1b4f-4c1c-a3ae-b641c946f0b2,NY,PreservedSpecimen,4357873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wilhelmsiana,,"Salix wilhelmsiana M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751525,http://sweetgum.nybg.org/images3/4005/738/04357873.jpg
111b08cf-0013-4708-8f77-6866053efdc9,NY,PreservedSpecimen,4358212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wilhelmsiana,,"Salix wilhelmsiana M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751938,http://sweetgum.nybg.org/images3/4004/805/04358212.jpg
5772fb7f-309d-4410-9a20-af0768a6effd,NY,PreservedSpecimen,4358213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wilhelmsiana,,"Salix wilhelmsiana M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751939,http://sweetgum.nybg.org/images3/4005/437/04358213.jpg
4203ab95-1637-4716-8ba4-c06bdb5b0962,NY,PreservedSpecimen,04357870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wilhelmsiana,,"Salix wilhelmsiana M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751522,http://sweetgum.nybg.org/images3/4005/735/04357870.jpg
99323656-d335-44a3-85dd-50bd436bbef8,NY,PreservedSpecimen,4357871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wilhelmsiana,,"Salix wilhelmsiana M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751523,http://sweetgum.nybg.org/images3/4005/736/04357871.jpg
