﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c4c2b5e-b671-4375-8e7d-aea0c40fde64,NY,PreservedSpecimen,2171653,"D. G. Campbell",22550,1974,6,7,"South America",Brazil,Pará,,"Basin of Rio Trombetas.  25Km up the Rio Mapueira.",,,-1.095,-57.2778,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321609,
5f28fd69-df87-4eb3-a73e-d57d0d6ce90d,NY,PreservedSpecimen,2171646,"W. A. Egler",46678,1961,8,25,"South America",Brazil,Amapá,,"Rio Jari. Near Cachoeira Miriti.",180,180,0.68,-53.1,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321602,http://sweetgum.nybg.org/images3/1635/054/02171646.jpg
b9028b36-c09e-47a2-8696-1e24c7d283fd,NY,PreservedSpecimen,471914,"D. C. Daly",9495,1997,3,11,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, upstream from FUNTAC station",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,"H. E. Luther",2001,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536496,http://sweetgum.nybg.org/images3/1631/569/00471914.jpg
9d13e183-e72b-4d76-be42-3a438e2c1ad9,NY,PreservedSpecimen,1065782,"M. Alves",2484,2002,1,25,"South America",Brazil,Acre,"Feijó Mun.","Rio Envira, Bacia do Rio Juruá, ao longo do rio na margem  esquerda, Seringal Porto Envira Colocação Laranjal.",170,180,-8.52536,-70.537,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,"H. E. Luther",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916569,http://sweetgum.nybg.org/images3/1634/047/01065782.jpg
baa11c6f-0d2b-45ae-a795-219497a27e7b,NY,PreservedSpecimen,02171644,"S. A. Mori",21836,1991,7,23,"South America",Brazil,Amazonas,,"Rios Cuieras. Campina de Jaradá. Campina. Plantas treated in ETOH.",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321599,http://sweetgum.nybg.org/images3/1635/052/02171644.jpg
5656aec4-93bf-40f8-ac01-856707047a3c,NY,PreservedSpecimen,02694999,"D. Cárdenas-López",23399,2009,6,7,"South America",Colombia,Vaupés,"Mitú Mun.","comunidad indígena de Puerto Nariño, cñ. Gallineta, afluente del cñ. Yapu",200,,0.4875,-70.4464,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,"D. Cárdenas-López",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352243,http://sweetgum.nybg.org/images3/2046/413/02694999.jpg
ca5b4006-c566-4bbf-ad99-b5ac818dc565,NY,PreservedSpecimen,2171649,"J. M. Pires",50524,1961,8,27,"South America",Brazil,Amapá,,"Rio Araguari",135,,1.67,-51.93,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321605,http://sweetgum.nybg.org/images3/1635/057/02171649.jpg
a0d5b71d-3806-4c38-9e1f-be765af9a944,NY,PreservedSpecimen,2171650,"J. M. Pires",50524,1961,8,27,"South America",Brazil,Amapá,,"Rio Araguari",135,,1.67,-51.93,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321606,http://sweetgum.nybg.org/images3/1635/058/02171650.jpg
fb37f5bc-2572-4240-aa91-0531dc5107df,NY,PreservedSpecimen,2171645,"H. S. Irwin",48120,1960,9,9,"South America","French Guiana",,,"Rio Oiapoque. Cachoeira Tres Saltos.",,,2.2,-52.88,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321601,http://sweetgum.nybg.org/images3/1635/053/02171645.jpg
a59fb886-1e8b-4ed7-bdfb-22df70dfbd28,NY,PreservedSpecimen,2171647,"H. S. Irwin",48120,1960,9,9,"South America","French Guiana",,,"Rio Oiapoque. Cachoeira Tres Saltos.",,,2.2,-52.88,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321603,http://sweetgum.nybg.org/images3/1635/055/02171647.jpg
