﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84092f4d-fcf1-401a-98a6-0f2e5c3714e8,NY,PreservedSpecimen,2272,"R. Spruce",1651,1851,6,,"South America",Brazil,,,"Ad oram meridionalem flum. Amazonum. ad ostium flum. Salimoes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210944,
79ed6f9a-7df1-4bf7-baf3-9900214c2096,NY,PreservedSpecimen,01167225,"C. F. Baker",55,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372654,
8dbfdabd-e9b8-42c1-bb05-ee51462f3774,NY,PreservedSpecimen,01167222,"M. G. da Silva",3068,1977,5,4,"South America",Brazil,Pará,"Jacundá Mun.","Rio Tocantins, Jatobal, estação da antiga estrada de ferro de Tucuruí.",,,-4.61574,-49.3928,"Georeferencing Quick Reference Guide, Version 2012",13803.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"M. Sousa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313648,http://sweetgum.nybg.org/images3/311/127/v-149-01167222.jpg
f12c2a50-45d7-40bf-bc2e-26b5a5cb70f4,NY,PreservedSpecimen,04341679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734913,http://sweetgum.nybg.org/images3/3956/320/04341679.jpg
8eb57787-1235-41d6-b7e0-af81abc52012,NY,PreservedSpecimen,01167227,"W. R. Spironelo",A.12-4,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372658,http://sweetgum.nybg.org/images3/311/132/v-149-01167227.jpg
a5a42a3a-8bea-4864-925b-8258e0cdece1,NY,PreservedSpecimen,01167228,"W. R. Spironelo",A.12-3,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372660,http://sweetgum.nybg.org/images3/311/133/v-149-01167228.jpg
85169507-78cc-4a1b-b1f4-3db64e68aa16,NY,PreservedSpecimen,01167229,"W. R. Spironelo",A.12-2,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372662,"http://sweetgum.nybg.org/images3/311/134/v-149-01167229-01.jpg | http://sweetgum.nybg.org/images3/311/135/v-149-01167229-02.jpg"
86838af1-0c15-45ca-bd4e-0ab7e06af661,NY,PreservedSpecimen,01167231,"W. A. Ducke",533,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375167,http://sweetgum.nybg.org/images3/312/466/v-149-01167231.jpg
519f90f1-13c0-45ba-b872-2383926b3d1a,NY,PreservedSpecimen,1292934,"M. H. Nee",42811,1992,6,19,"South America",Brazil,Amazonas,"Manaus Mun.","INPA-Ecologia, estrada V-8.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570483,http://sweetgum.nybg.org/images3/2168/260/01292934.jpg
fbdc81f0-e014-4608-b2c0-d58eef7edb71,NY,PreservedSpecimen,754761,"B. A. Krukoff",5654,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"B. A. Krukoff; P. C. Standley",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210940,"http://sweetgum.nybg.org/images3/312/453/v-149-00754761-01.jpg | http://sweetgum.nybg.org/images3/312/454/v-149-00754761-02.jpg"
