﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a76fa5b7-ed2c-4b11-b1dc-52319bb59a6f,NY,PreservedSpecimen,00827970,"E. Sickenberger",s.n.,1879,7,,Africa,Egypt,,,"Insel Radn.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918918,
ab5a21e0-8b55-4621-8468-d82cfffd620f,NY,PreservedSpecimen,00827971,"See Collection Notes",s.n.,,,,Africa,,,,"[Filed at NY under Africa, but this location is not indicated on the label.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918924,
d726fdfb-3df0-4c9a-9809-0e9c52bd9861,NY,PreservedSpecimen,00825574,"R. W. Spellenberg",7328,1983,7,14,Asia,Yemen,Ibb,,"Ca. 3 air mi. E of Ibb at the pass over Jabal Bahdain",2700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926350,
1a23588f-a4ec-4df4-ab4b-d5c8c7ce8794,NY,PreservedSpecimen,00825599,"G. Samuelsson",1086,1932,4,21,Asia,Syria,,,"Phoenicia; Nahr el Kelb",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926353,
39661713-c922-4335-8847-ab9e9c5e0188,NY,PreservedSpecimen,00828849,"K. H. Rechinger",s.n.,1946,8,,Europe,Austria,,,"Wien, I., Karlsplatz.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928572,
90a6448c-332a-4299-b521-f98b2234be4d,NY,PreservedSpecimen,00828850,"E. C. Sennen",7248,1934,10,17,Europe,Spain,,,Barcelone.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928584,
2cf21b7a-2661-4238-8ab9-5107d72f58c0,NY,PreservedSpecimen,00828851,"E. C. Sennen",7248,1934,10,17,Europe,Spain,,,Barcelone.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928593,
70483471-1c6b-49eb-88ca-c4ddb6a2a658,NY,PreservedSpecimen,00828852,Leal,425,1979,5,17,Europe,Spain,Murcia,,"Caravaca: Sierra de Mojantes, 30S WH 8202.",1100,1100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928596,
623c0aab-5fea-4bff-9269-f67e160fa2ce,NY,PreservedSpecimen,00828854,"J. R. Jungner",s.n.,1923,9,26,Europe,Sweden,,,"Hall pr. urbem Halmiam.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"J. R. Jungner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928604,
1c410b35-00ab-46a5-a252-bedb67418e58,NY,PreservedSpecimen,00828855,"V. Jacquemont",1834,1921,6,2,Europe,France,,,"Montpellier.  [Data from an additional label associated with the sheet:] Grotte de Mireval.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928612,
