﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bdd779f-3d08-465c-af9f-e3ed05018821,NY,PreservedSpecimen,226356,"A. C. Waghorne",5,1893,,,"North America",Canada,"Newfoundland and Labrador",,"Bolster Rock",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80762,
d5aa703c-d90c-4da1-82ec-1572ff47b400,NY,PreservedSpecimen,226212,"C. G. Pringle",214,,,,"North America",Canada,,,"Lower St. Lawrence",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80767,
870ac077-5376-4276-86e4-dfa5c022e606,NY,PreservedSpecimen,171280,"W. B. Schofield",98317A,1992,7,27,"North America",Canada,"British Columbia",,"Ridge W of confluence of Alsek & Tatshenshini Rivers",,,59.48,-137.8,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80768,
ab8bbc2a-b3f3-43e0-8798-0ec58e09b168,NY,PreservedSpecimen,322277,"W. B. Schofield",108344,1997,7,15,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Crater Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80769,
c1d2aca1-c29e-4134-bfe9-9499524f772d,NY,PreservedSpecimen,580623,"W. B. Schofield",108297,1997,7,15,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Cone Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80770,
28129af7-24d9-4388-9f2d-ac1886fd2771,NY,PreservedSpecimen,226235,"A. C. Waghorne",,1892,7,7,"North America",Canada,"Newfoundland and Labrador",,"Battle Harbour.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80780,
72341c06-0c96-4f2c-9d7a-60795971f408,NY,PreservedSpecimen,226241,"A. C. Waghorne",,1893,10,25,"North America",Canada,"Newfoundland and Labrador",,"Frenchmans Cove",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80781,
c5049649-1745-425a-813e-7233351d6d5b,NY,PreservedSpecimen,226386,"A. C. Waghorne",,1894,7,14,"North America",Canada,,,"Swan Island; Notre Dame Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80786,
34e95184-4164-4803-a8a0-7558864e037c,NY,PreservedSpecimen,226387,"A. C. Waghorne",,,,,"North America",Canada,"Newfoundland and Labrador",,"White Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80787,
7f6a8dac-69ba-4d59-af8f-e97ca5d17624,NY,PreservedSpecimen,226239,,,,,,"North America",Canada,"Newfoundland and Labrador",,"Bonne Esperance",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80789,
f37623f9-0b10-47df-8797-b2177d045f69,NY,PreservedSpecimen,226111,"G. E. Nichols",,1915,7,,"North America",Canada,"Nova Scotia",,"Near mouth of Barrasois River, Cape Breton Island",0.9,0.9,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80790,
b33f0787-58b7-4efc-afad-acf59a5e5311,NY,PreservedSpecimen,226391,"G. E. Nichols",,1915,7,,"North America",Canada,"Nova Scotia",,"At margin of pond in woods near mouth of Barrasois River, Cape Breton Island",0.9,0.9,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80791,
807bb371-9f66-4974-ba8f-07cac1522e1f,NY,PreservedSpecimen,226394,"G. E. Nichols",,1915,7,,"North America",Canada,"Nova Scotia",,"At margin of pond in woods near mouth of Barrasois River, Cape Breton Island",0.9,0.9,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80792,
206e7b58-5feb-42b5-aa80-bf02f2c93565,NY,PreservedSpecimen,224722,"F. A. MacFadden",3731,1926,4,5,"North America",Canada,"British Columbia",,"Head of Slocan Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80793,
