﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6290c90e-af9f-4377-81eb-e4a102457362,NY,PreservedSpecimen,4145975,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472105,
dcee5bc1-b1d0-460d-9b16-17af84dde4d5,NY,PreservedSpecimen,4145983,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472113,
e870addc-0fbe-49b5-aa3a-d4d1c354f852,NY,PreservedSpecimen,4145986,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472116,
8c3a64e5-9a66-4ef3-a2f8-ee70e2077900,NY,PreservedSpecimen,4145988,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472118,
c7b4bbdc-eff3-45c9-8929-ed979c97b503,NY,PreservedSpecimen,4145989,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472119,
734e1c91-f569-4a56-aa58-7ca9b477a162,NY,PreservedSpecimen,4145970,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472100,http://sweetgum.nybg.org/images3/3622/191/04145970.jpg
c884eb24-ee54-42de-80b2-b4e86b7bee79,NY,PreservedSpecimen,02057741,"M. A. Sundue",3207,2012,9,5,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la finca La Pradera",1650,1800,6.63031,-76.2304,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,"R. C. Moran",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950634,http://sweetgum.nybg.org/images3/1227/348/02057741.jpg
745f3e34-ce64-49f0-a0d6-6ffce554dd87,NY,PreservedSpecimen,02057742,"M. A. Sundue",3207,2012,9,5,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la finca La Pradera",1650,1800,6.63031,-76.2304,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,"R. C. Moran",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255527,http://sweetgum.nybg.org/images3/1227/349/02057742.jpg
28a78209-eef9-46e1-bf3a-535b21e858c8,NY,PreservedSpecimen,4145976,"W. D. Rodríguez-Duque",5561,2005,10,29,"South America",Colombia,Antioquia,,"Mpio. Angelópolis. Vereda Romeral, sector Bocatoma, acueducto multiveredal, Quebrada Las Animas.",2100,2200,6.1581,-75.7014,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472106,http://sweetgum.nybg.org/images3/3622/196/04145976.jpg
7a45c520-ee63-4e95-bf37-5236cc0050b3,NY,PreservedSpecimen,4145974,"W. D. Rodríguez-Duque",5579,2005,10,31,"South America",Colombia,Antioquia,,"Mpio. Angelópolis. Vereda Romeral, sector Bocatoma, acueducto multiveredal, Quebrada Las Animas.",2100,2200,6.1581,-75.7014,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,altescandens,,"Polybotrya altescandens C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472104,http://sweetgum.nybg.org/images3/3622/195/04145974.jpg
