﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02e58782-f9af-4fcb-8187-0d4070d7508a,NY,PreservedSpecimen,171228,"W. B. Schofield",102420,1994,8,20,"North America","United States of America",Alaska,,"Adak Island, central Aleutian Island: Lake De Marie wetlands and slope adjacent",,,51.8327,-176.679,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618021,
dce50ec5-b1cb-46bd-bebe-9ac8d0259d35,NY,PreservedSpecimen,543612,"W. B. Schofield",112696,1999,7,8,"North America","United States of America",Alaska,,"Outwash flats above Ivanof River delta Alaska Peninsula: Ivanof Bay, near village",,,55.9,-159.5,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618022,
65c970fe-0897-4689-9e4d-093215ef99f8,NY,PreservedSpecimen,580614,"W. B. Schofield",108921,1997,8,2,"North America","United States of America",Alaska,,"Girdwood, Turnagain Arm, Cook Inlet",,,60.97,-149.1,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618023,
b5c5883c-1d75-4492-9744-b95d54223c56,NY,PreservedSpecimen,171227,"T. A. J. Hedderson",8660,1989,7,2,"North America",Canada,Quebec,,"Mingan Archipelago National Park Reserve: Ile du Havre, Anse des Cailloux",,,50.22,-63.62,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618024,
0a2c35f7-8e83-4bf9-be7a-64839445bd00,NY,PreservedSpecimen,219915,"J. Macoun",,1902,7,29,"North America",Canada,Yukon,,"Hunker Creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618027,
63ca9ca0-e5b7-446f-9c62-f9b2d7cf7a41,NY,PreservedSpecimen,219913,"J. A. Allen",,1882,8,,"North America",Canada,"Newfoundland and Labrador",,"L'ause au Loup",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618029,
cf15e078-81e0-4f0c-b642-7e3242b29c3a,NY,PreservedSpecimen,219919,"W. J. Cody",17332,1967,8,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mountains, June Lake",1128,1128,63.52,-128.67,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618030,
52504dad-04ad-4c3f-84e6-45da2cf29c06,NY,PreservedSpecimen,219955,"G. S. Mogensen",77-438,1977,,,"North America",Greenland,,,"Disko: Eqalunguit",0,75,69.55,-53.67,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618031,
cc8ec285-cecd-4aaa-8009-db54537e16bd,NY,PreservedSpecimen,219956,"G. S. Mogensen",77-483,1977,,,"North America",Greenland,,,"Disko: At the outflow of Kuanit kûgssuat, Qeqertap alángua",50,50,69.58,-54.33,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618032,
9c290328-7190-4598-8f6f-60faf6cbcb21,NY,PreservedSpecimen,219957,"G. S. Mogensen",77-104,1977,7,31,"North America",Greenland,,,"Disko: Kuanit, 4 km E of Godhavn",,,69.27,-53.45,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618033,
13a7d661-0474-4c88-a49a-218130fcf4e6,NY,PreservedSpecimen,219812,"K. A. Holmen",61-761,1961,8,2,"North America","United States of America",Alaska,,"De Long Mountains; Feniak Lake",600,600,68.28,-158.33,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618034,
962a177f-0b6a-4cbd-bca0-1743e337be4a,NY,PreservedSpecimen,219883,"A. J. Sharp",MC-58106d,1958,7,31,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618038,
aa0c7d5c-609f-4952-a16e-d244f5415f8d,NY,PreservedSpecimen,219942,"K. A. Holmen",315,1947,8,18,"North America",Greenland,,,"Wollastone Foreland; Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618039,
