﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a6e38a4-d961-4252-afd6-b471a066c02e,NY,PreservedSpecimen,67190,"N. C. Fassett",21622,1938,9,13,"North America","United States of America",Wisconsin,"Juneau Co.","Near the Wisconsin R., 3 mi. N of Wisconsin Dells.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,impuniens,"Zanthoxylum americanum f. impuniens Fassett",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142391,
ef0040ad-e74b-4cd9-bf8d-be11d978b1b7,NY,PreservedSpecimen,389185,"F. Bartley",561,1937,7,15,"North America","United States of America",Ohio,"Highland Co.","Brush Twp.",,,39.0417,-83.4749,"Georeferencing Quick Reference Guide, Version 2012",166513,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,"H. A. Gleason",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260739,
f79c8dc1-4617-4e54-b212-851174140f46,NY,PreservedSpecimen,389183,"N. L. Britton",s.n.,1899,8,21,"North America","United States of America",Ohio,"Franklin Co.","Near Columbus",,,39.9612,-82.9988,"GEOLocate Web Application",23462,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260740,
31aa5ba3-4fae-4f9f-84e1-e6b6699fc6a6,NY,PreservedSpecimen,389184,"C. H. Jones",s.n.,1936,5,9,"North America","United States of America",Ohio,"Meigs Co.","Columbia Twp.",,,39.1164,-82.3146,"Georeferencing Quick Reference Guide, Version 2012",7111.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260741,
27b27091-da9b-4c88-9cc9-944563e82a2a,NY,PreservedSpecimen,01157228,"D. E. Atha",8228,2009,9,9,"North America","United States of America",Wisconsin,"Sauk Co.","ca halfway between towns of Lone Rock and Spring Green, N of the Wisconsin River, Boeken Unit of the Lower Wisconsin State Riverway",212,212,43.179,-90.1392,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280798,
b374e10e-32ed-4f23-a12f-d6902d20c0bd,NY,PreservedSpecimen,02532413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818343,
7ca61226-82b1-4ebe-a8cd-8651f04e451f,NY,PreservedSpecimen,02691847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975422,
d11324b2-1d32-4023-8fa2-0146e792fe85,NY,PreservedSpecimen,03754067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013007,
f8b1b5c2-1029-48a4-8d34-99a201baa26d,NY,PreservedSpecimen,3787958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073921,
fa90926a-8a57-4e61-b248-39f6ef90c415,NY,PreservedSpecimen,3787959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073922,
176276f4-4897-4a9f-b595-c6b819a9486d,NY,PreservedSpecimen,3787961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073924,
53a815cc-3a16-431c-85f2-f86f752c66cb,NY,PreservedSpecimen,3787962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073925,
3c79aae1-3df1-4a42-906b-a11475779607,NY,PreservedSpecimen,3787963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073926,
45f27e7e-a8ac-4eb5-a7cb-75d24120f062,NY,PreservedSpecimen,3787965,"H. A. Stephens",20005,1968,4,29,"North America","United States of America",Nebraska,"Richardson Co.","5 mi. N., 5 E. Falls City",,,40.1333,-95.5071,"GEOLocate Web Application",8773,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073928,
