﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
200b9b65-322f-4c22-9f60-b30e6f139fd9,NY,PreservedSpecimen,652201,"G. Schoolcraft",2571,1996,9,12,"North America","United States of America",California,"Lassen Co.","In Willow Creek north of Susanville",1493.5,1493.5,40.4879,-120.54,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70533,
f743041b-4ac0-4720-90b2-7850721cfcc3,NY,PreservedSpecimen,404579,"B. Ertter",2404,1974,10,1,"North America","United States of America",Oregon,"Malheur Co.","Snake River at Nyssa, damp bank of river near bridge",,,43.8745,-116.972,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228478,
f1f3393e-faaf-44c6-a988-f4cc8557341d,NY,PreservedSpecimen,404580,"B. Ertter",2425,1978,7,25,"North America","United States of America",Idaho,"Ada Co.","Indian Creek Reservoir off I-80N at Mayfield-Orchard exit between Boise and Mountain Home",1021.1,1021.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228479,
e7bbbf9c-adb1-4afe-9c25-24fa435e8697,NY,PreservedSpecimen,404583,"K. H. Thorne",2206,1982,9,1,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Dry Lake, 13 miles northeast of Brigham City, along highway 97",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228480,
367b51af-ee41-43d8-99bd-6164a1187130,NY,PreservedSpecimen,404584,"K. H. Thorne",2878,1983,8,14,"North America","United States of America",Utah,"Cache Co.","Wellsville Canyon, Dry Lake, by the Sink Hole",1731.3,1731.3,41.5739,-111.96,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228481,
9347f6ea-98de-4a00-871d-d3cc518a22f3,NY,PreservedSpecimen,404590,"B. T. Welsh",181,1979,8,1,"North America","United States of America",Utah,"Uintah Co.","7 miles northeast of Ouray, Leota Bottoms, Ouray National Wildlife Refuge",,,40.1823,-109.579,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228483,
ec266a79-7165-405a-8809-075a624bf287,NY,PreservedSpecimen,404591,"W. H. Baker",8419,1951,8,7,"North America","United States of America",Idaho,"Canyon Co.","7.5 miles southwest of Nampa; growing along the shore of Lake Lowell.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228484,
3a7eb335-eb28-4733-af74-5f8bb61535db,NY,PreservedSpecimen,404594,"J. H. Christ",16089,1946,7,31,"North America","United States of America",Idaho,"Blaine Co.","13 miles west of Carey",,,43.3074,-114.204,"GEOLocate Web Application",18381,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228485,
9f797b0d-fb2e-4c4d-bd71-36560e08b04b,NY,PreservedSpecimen,404595,"L. C. Anderson",958,1957,8,29,"North America","United States of America",Idaho,"Bonneville Co.","Along banks of Snake River in Idaho Falls.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228486,
da9503e2-2a24-407d-92c4-682631ca0ed0,NY,PreservedSpecimen,404596,"A. Tiehm",10193,1985,8,19,"North America","United States of America",Nevada,"Washoe Co.","Smoke Creek, 2.3 road miles east of the state line on the Smoke Creek road from highway 395.",1280.2,1280.2,40.5636,-119.961,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228487,
