﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c2b1a57-5885-4c71-927b-cc99b8c93deb,NY,PreservedSpecimen,00940149,"Collector unknown",s.n.,,,,"South America",Brazil,,,Brasil.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998071,http://sweetgum.nybg.org/images3/205/806/v-241-00940149.jpg
3d0d4a3a-d9de-4f06-a73e-85cd78c64f3c,NY,PreservedSpecimen,495574,"J. C. de Moraes Vasconcelos",2121,1959,5,25,"South America",Brazil,Paraíba,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"T. B. Cavalcanti",2001,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201493,
ede6777f-b46e-42f0-a4fd-335f5f248c18,NY,PreservedSpecimen,44309,"H. T. Beck",1694,1992,6,28,"West Indies",Dominica,,,"Vicinity of town of St. Joseph",45,45,15.42,-61.43,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Lem.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648389,
95089740-d6e7-4412-95cb-f6fadc44b11a,NY,PreservedSpecimen,00940150,"E. P. Heringer",3284,1980,1,24,"South America",Brazil,Bahia,,"Estrada Itabuna - Una",,,-15.0684,-39.1814,"Georeferencing Quick Reference Guide, Version 2012",27411.2,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"T. B. Cavalcanti",2001,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998087,
be149333-d115-4bb1-a3d5-8ec10d965055,NY,PreservedSpecimen,00210994,"H. I. Stevens",143,2003,1,30,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest. Off of Rd. 186 just S of the Rio Grande River crossing. Km 14.5.",455,455,18.2949,-65.8396,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"F. S. Axelrod",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216001,
4faf496c-3710-4c84-8a11-938ea96068ea,NY,PreservedSpecimen,01053633,"F. S. Axelrod",4252,1992,3,19,"West Indies","Puerto Rico",Cataño,,"Bo. Palmas, Rt. 5 at El Puente Blanco.",1,2,18.4332,-66.1341,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216018,
da66d100-01f6-4ab0-be21-529a1759eb4c,NY,PreservedSpecimen,01053635,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico","San Juan",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216021,
ae62fb7c-ec46-4b79-ac0e-72ae17470deb,NY,PreservedSpecimen,01053637,"F. S. Axelrod",3117,1991,11,5,"West Indies","Puerto Rico",,,"Caribbean National Forest. El Verde Research Station.",350,350,18.33,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216027,
c122deaa-fe0f-434a-a3fb-2bb8f3a1de82,NY,PreservedSpecimen,01053643,"C. M. Taylor",7586,1986,5,9,"West Indies","Puerto Rico",,,"Mpio. de San Lorenzo: along rte 7740 ca. 2-5 km from rte.181.",200,300,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216050,
cb838326-ecfd-4373-898c-6674ae1ce07d,NY,PreservedSpecimen,01053644,"R. O. Woodbury",s.n.,1979,8,11,"West Indies","Puerto Rico",,,"At El Yunque, road 191.",,,18.3031,-65.783,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216052,
