﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ca8a651-6e39-4b50-80aa-5859db0bb005,NY,PreservedSpecimen,527201,"L. J. Gillespie",1654,1989,6,18,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi savanna, Natun Bush Island, +- 2 km SSW of Dadanawa",120,150,2.82,-59.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"W. S. Armbruster",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565890,
4cdae4dc-8a4f-41b7-a140-8b49375035bd,NY,PreservedSpecimen,527202,"Á. L. Cabrera",4071,1907,7,7,"South America",Argentina,Jujuy,,"Vinalito, Yuto. Departamento Sta. Barbara",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"C. A. O'Donell",1949,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565894,
8e62600b-1fac-4f69-aa66-53ade550880f,NY,PreservedSpecimen,01089907,"G. J. Breckon",6664,2002,10,22,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. U.S. Fish and Wildlife Refuge in western Vieques. NNE base of Monte Pirata.",50,50,18.085,-65.5422,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904412,
516ff4bb-f9f3-4e7e-8b37-2b9c197b4d99,NY,PreservedSpecimen,873886,"N. L. Britton",1926,1913,3,11,"West Indies","Puerto Rico",Guánica,,"Ensenada. Guánica Porto Rico and Vicinity. Mt. Ensenada.",,,17.9767,-66.9251,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942258,
cadab0a1-716d-43af-8fcb-9c73e69a2f4e,NY,PreservedSpecimen,873887,"P. E. E. Sintenis",3579,1886,2,2,"West Indies","Puerto Rico",Guánica,,Montalva.,,,17.9522,-66.9484,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942259,
7825676c-93f8-499f-a4c2-43d29c436a6e,NY,PreservedSpecimen,873889,"Bro. Hioram",s.n.,1914,2,,"West Indies","Puerto Rico",Fajardo,,"Finca Vazquez.",,,18.3156,-65.6654,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942261,
0cb81d48-d3fe-463a-a0f9-92eeffed9371,NY,PreservedSpecimen,1027973,"G. Schaller",183,1978,5,15,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai.  Fazenda Acurizal.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",aff.;,"W. S. Armbruster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143996,
ba6aef80-3406-42da-a291-120c59d53a09,NY,PreservedSpecimen,1027974,"S. L. M. Moore",600,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144001,
bddfa029-2675-42a4-a52f-a86e50b7b4e4,NY,PreservedSpecimen,1027976,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144007,
073436d3-8a24-4c10-80ce-ef2f7ef89a4d,NY,PreservedSpecimen,01089908,"R. O. Woodbury",s.n.,1967,5,25,"West Indies","Puerto Rico",,,"Cerro Cariblanco.",,,18.0539,-66.291,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222170,
