﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efcf5219-4fca-45bb-8b24-e3576b54084e,NY,PreservedSpecimen,810166,"H. Rodríguez C.",8098,1982,5,,"South America",Venezuela,Mérida,,"Carretera Mérida - La Azulita, aprox. a 5 km de la Azulita.  Dtto. Andrés Bello.",1700,1700,8.7,-71.43,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814153,http://sweetgum.nybg.org/images3/101/541/v-245-00810166.jpg
d482f49d-1227-42ce-b511-b418e706e642,NY,PreservedSpecimen,810167,"L. Marcano-Berti",286-979,1979,10,31,"South America",Venezuela,Mérida,,"Los Molinillos, entre la aldea El Salado y la población de La Azulita.  Municipio Zerpa.  Distrito Andres Bello.",1500,1500,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814166,http://sweetgum.nybg.org/images3/101/542/v-245-00810167.jpg
0a1d8252-666f-4d21-a078-b2061722bc56,NY,PreservedSpecimen,810168,"L. Marcano-Berti",1215,1966,11,19,"South America",Venezuela,Mérida,,"La Chorrera.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814169,http://sweetgum.nybg.org/images3/101/543/v-245-00810168.jpg
ca70cfca-53e5-4dbc-98d2-d34eebd0aa91,NY,PreservedSpecimen,810174,"F. J. Breteler",4936,1966,2,23,"South America",Venezuela,Mérida,,"Approx. 5 km from La Azulita along road to Mérida.",1450,1450,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814199,http://sweetgum.nybg.org/images3/101/548/v-245-00810174.jpg
b9c5da40-4503-40bc-bed8-25b5ba521fa1,NY,PreservedSpecimen,810266,"L. Chacón",255,1982,10,12,"South America",Venezuela,Táchira,,"Dtto. Ayacucho; Mpio. San Pedro, alrededores de la aldea La Laja.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815904,
18ac10d2-6972-4f2c-853b-0bd8a506e5a7,NY,PreservedSpecimen,810171,"M. H. Nee",4156,1971,5,4,"South America",Venezuela,Mérida,,"On hwy 5 between La Azulita and Merida.  Near place called El Salado.  About 6 kms by road from La Azulita.",1200,1200,9,-71.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814181,
23cadb38-054b-4e05-ac0a-e3709f8f5339,NY,PreservedSpecimen,810170,"M. H. Nee",4156,1971,5,4,"South America",Venezuela,Mérida,,"On hwy 5 between La Azulita and Merida.  Near place called El Salado.  About 6 kms by road from La Azulita.",1200,1200,9,-71.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814175,http://sweetgum.nybg.org/images3/101/545/v-245-00810170.jpg
d3289884-f0e0-472b-92f2-d896bdd30229,NY,PreservedSpecimen,810172,"M. H. Nee",4161,1971,5,4,"South America",Venezuela,Mérida,,"On hwy 5 between La Azulita and Merida.  About 5 kms from La Azulita.",1200,,9,-71.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814183,http://sweetgum.nybg.org/images3/101/546/v-245-00810172.jpg
78fe0f9e-3566-4457-938b-6e8e70524d06,NY,PreservedSpecimen,810173,"M. H. Nee",4159,1971,5,4,"South America",Venezuela,Mérida,,"On hwy 5 between La Azulita and Merida.  Near place called El Salado.  About 5 kms from La Azulita.",1200,1200,9,-71.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814190,http://sweetgum.nybg.org/images3/101/547/v-245-00810173.jpg
d9d88d74-9918-4e31-9592-92687460fa02,NY,PreservedSpecimen,810178,"J. A. Steyermark",101558,1968,3,29,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo:  Selva siempreverde a lo largo de la Quebrada de El Dique, al suroeste del caserío San Camilo (El Nula)",250,250,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814208,http://sweetgum.nybg.org/images3/101/551/v-245-00810178.jpg
