﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3d8de5f-13cb-415e-8901-30a06b0822ce,NY,PreservedSpecimen,441289,"C. D. Adams",14368,1978,3,21,"South America","Trinidad and Tobago",,,"Herhaham, Nariva Swamp",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"C. D. Adams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414404,
d03d5968-89f1-4380-825e-2b8948f1aeea,NY,PreservedSpecimen,441290,"A. E. Burkart",3393,1931,1,,"South America",Argentina,"Buenos Aires",,"Delta del Paraná: P. Miní y Carabelas",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"A. E. Burkart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414411,
48d0d0f2-02c1-487b-a44c-3a0651678d59,NY,PreservedSpecimen,441287,"T. A. Zanoni",25010,1982,12,28,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco. una Loma (llamada El Manaclar en espanol), aprox. 1 km. al Noroeste de Pae Mingo",1000,1000,18.13,-71.1417,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414417,
2ea9b10c-9a25-4ce5-85ce-57635473f549,NY,PreservedSpecimen,01021831,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Minas Gerais",,Contendas,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118691,
b17a45b5-3746-435a-bf7c-900933985c7c,NY,PreservedSpecimen,01021832,"B. D. Sucre",892,1965,11,25,"South America",Brazil,"Distrito Federal",,"Brasília. Área alagada do Zoobotânico.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"E. C. H. van Heusden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118693,
61e1009d-dbc7-4639-b1c9-164993fab0fa,NY,PreservedSpecimen,1035573,"I. Urban",1952,1885,11,3,"West Indies","Puerto Rico",,,"Buena vista",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134410,
0746c29f-02b2-47c1-8255-abb3d4946e7f,NY,PreservedSpecimen,1035574,"A. A. Heller",523,1899,2,8,"West Indies","Puerto Rico",Aibonito,,"Between Aibonito and Cayay.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134411,
22f738c2-75c0-48f3-a45c-ed6bc5ee9e87,NY,PreservedSpecimen,1035575,"R. O. Woodbury",s.n.,,9,11,"West Indies","Puerto Rico",,,"Road 143",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134412,
6278e44a-faa4-4e98-8434-218905e65232,NY,PreservedSpecimen,1035576,"P. E. E. Sintenis",1952,1885,11,3,"West Indies","Puerto Rico",,,"Aybonito ad Buena vista",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134413,
931f1d40-0586-47c9-aa51-72628887fca9,NY,PreservedSpecimen,1035577,"N. L. Britton",2775,1913,4,7,"West Indies","Puerto Rico",,,"Lares to San Sebastian",,,18.305,-66.925,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134414,
0f21ae23-a9ac-4031-8ec1-fdd38962482c,NY,PreservedSpecimen,1035578,"J. Stevenson",2130,1914,7,26,"West Indies","Puerto Rico","Las Piedras",,Algarrobo,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134415,
14267ad5-f5a3-4c23-8ba5-28888e878b70,NY,PreservedSpecimen,1035580,"N. L. Britton",6564,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama and Cayey - clearing",850,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134417,
134c71c1-96b8-4c8f-8711-fc9a33cdf8bc,NY,PreservedSpecimen,1035581,"N. L. Britton",5819,1922,1,31,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs. River bank.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134418,
72ce5333-74ab-4ab3-9ec1-dff779332963,NY,PreservedSpecimen,1035582,"R. O. Woodbury",s.n.,1970,2,,"West Indies","Puerto Rico",,,Tortuguero,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134419,
270e5b65-a96b-4a52-bd7d-18492eff2090,NY,PreservedSpecimen,01088530,"D. E. Atha",7630,2009,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4512,-73.6119,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250940,
