﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e24eba11-5315-4ca5-979e-2ad7b1570284,NY,PreservedSpecimen,517704,"E. L. Harger Jr.",165,1936,4,19,"North America","United States of America",Indiana,"Henry Co.","4 miles E of Mt. Summit",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320146,
fe9515a2-794c-4f77-bf3c-26bdfb15f61b,NY,PreservedSpecimen,517708,"E. L. Harger Jr.",352,1938,4,10,"North America","United States of America",Indiana,"Delaware Co.","@ Classified Forest, E of Wheeling",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320147,
a22f73cc-ff9f-4c7c-97ad-5dda48bf6b69,NY,PreservedSpecimen,561078,"W. R. Buck",40532,2001,10,26,"North America","United States of America",Missouri,"Saint Louis Co.","Rockwoods Reservation, W of MO 109, N of Eureka, along Trail Among the Trees",,,38.5656,-90.6672,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320152,
f72d603f-dbeb-41b9-be6c-5608544dd724,NY,PreservedSpecimen,517663,"A. M. Taylor",,1917,5,1,"North America","United States of America",Indiana,,Wilhelm,,,41.7167,-86.7,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320153,
def307fe-b336-4fa3-bb1e-3d7d5baccdb2,NY,PreservedSpecimen,517745,"G. E. Nichols",144,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties, Polypody bluff, shore Douglas Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320154,
3092858e-e34f-43cd-a81f-a74aa6317d60,NY,PreservedSpecimen,517658,"See Collection Notes",30,,,,"North America","United States of America",Connecticut,"New London Co.",,,,41.5243,-72.0759,"GEOLocate Web Application",7898,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320155,
d540190c-8d64-4d1f-a112-a29254fb7c41,NY,PreservedSpecimen,517670,"See Collection Notes",,,,,"North America","United States of America",Iowa,"Johnson Co.",,,,41.6716,-91.5881,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320156,
d21566d0-7629-4689-b298-04d51312b18f,NY,PreservedSpecimen,517688,"Collector unspecified",,1891,5,12,"North America","United States of America",Kansas,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320157,
63b6e416-139d-44d3-855f-a469a5b45b14,NY,PreservedSpecimen,517746,"Collector unspecified",,1897,8,3,"North America","United States of America",Michigan,"Chippewa Co.","Sailors Encampment [=Neebish Island].",,,46.2834,-84.1584,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320158,
69d6a454-3d5d-437d-9098-8cb555a968d2,NY,PreservedSpecimen,517669,"H. Habeeb",1533,1948,4,4,"North America","United States of America",Indiana,,"Lake Michigan, at Porter and Lake Co. line",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320159,
