﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
521066e6-1e6c-443a-b457-10d9d29aa02d,NY,PreservedSpecimen,1843093,"C. A. Geyer",s.n.,1842,4,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111593,
93ec63a3-37f8-4268-840c-195045d528af,NY,PreservedSpecimen,02200575,"W. D. Longbottom",19256,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","1.25 miles northeast of West Augusta, along CR 715, Braley Pond Road, wooded hillside on east side of road.",,,38.284,-79.2927,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339929,
4055d4af-07ff-4ba0-9138-5ceb3e6768a7,NY,PreservedSpecimen,3575934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880134,
2c2ddea3-a7e7-496b-9539-c949ad9d1544,NY,PreservedSpecimen,3575935,"R. F. C. Naczi",12794,2010,4,23,"North America","United States of America",Kentucky,"McCreary Co.","3.9 mi W of Whitley City, 0.4 mi
NW of community of Hill Top, slopes high above
Big South Fork of Cumberland River, S of river",,,36.7269,-84.5397,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880136,
66eb2fa2-febf-4f41-be6d-e2c09c72a6bc,NY,PreservedSpecimen,03575936,"R. F. C. Naczi",14271,2012,6,24,"North America","United States of America","New York","Dutchess Co.","3.2 miles north northwest of Pawling, west of county route 20",,,41.6061,-73.6203,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880137,
73cbd7e6-8c15-4850-ab62-25980140a173,NY,PreservedSpecimen,03575937,"C. D. Fretz",s.n.,1921,4,28,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880138,
a09cf461-ad6a-4f30-a085-1b7ac513537c,NY,PreservedSpecimen,3591148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola affinis Leconte x V. palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903966,
82e8cc63-68cc-4342-ab2b-e4f2a23cfbd4,NY,PreservedSpecimen,03591149,"H. A. Stephens",30238,1969,4,30,"North America","United States of America",Kansas,"Bourbon Co.","2 mi. S. Hiatville [assumed= Hiattville]",,,37.6933,-94.8716,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola affinis Leconte x V. palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903968,
5c334747-866b-45fa-aea5-147bb3430326,NY,PreservedSpecimen,03591150,"Z. Pitcher",s.n.,1832,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola affinis Leconte x V. palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903969,
7864d5b7-8122-48db-87c4-c2c6c8d1625d,NY,PreservedSpecimen,03591151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola affinis Leconte x V. palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903970,
805b8ece-9583-4496-b345-e7a4f174557e,NY,PreservedSpecimen,03591179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola emarginata (Nutt.) Leconte x V. palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3904911,
a5d9deef-0622-4c56-bc7e-04e81fdfebbc,NY,PreservedSpecimen,3591181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola fimbriatula Sm. x V. palmata var. dilatata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3904912,
31fca21c-9f66-466b-9d51-c7684450bf8e,NY,PreservedSpecimen,3591214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola cucullata Aiton x V. palmata var. dilatata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905198,
8ffb5290-707b-4ce7-901e-d54c7b9ea192,NY,PreservedSpecimen,3591215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola cucullata Aiton x V. palmata var. dilatata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905201,
c9752007-7ae7-4b2c-9518-574de5c95ae7,NY,PreservedSpecimen,03709862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola palmata L. x V. villosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3968935,
eb7c7144-6180-484e-a640-bd9a0730b26b,NY,PreservedSpecimen,03969648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262468,
db28b49f-2f23-4f57-bfbb-23abc3e6f283,NY,PreservedSpecimen,03591213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola cucullata Aiton x V. palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905196,http://sweetgum.nybg.org/images3/3059/069/03591213.jpg
