﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4393da5-2509-4e79-9532-81373b4515e0,NY,PreservedSpecimen,400650,"N. L. Britton",14176,1916,2,13,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines, vicinity of Los Indios",,,21.7,-83,"Georeferencing Quick Reference Guide, Version 2012",5036.57,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1967,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167014,
581a3990-eb39-4bcb-8b36-ce6a30843d2d,NY,PreservedSpecimen,400654,"R. E. Woodson Jr.",1656,1938,8,1,"Central America",Panama,Panamá,,"Between Pacora and Chepo, ca. 25 m",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1972,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167015,
25884d65-60b8-4924-bdc5-3cbc50fe787f,NY,PreservedSpecimen,400688,"J. S. Blanchet",,1832,,,"South America",Brazil,Bahia,,"In subinundatis circa Bahiam omnium Sanctor.  Brasiliae intratropicae",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167017,
e0b490b5-4ab4-4ca2-893d-d5381831972e,NY,PreservedSpecimen,842883,"N. L. Britton",6675a,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902667,
53afa67e-4cc9-47fb-845d-1c379932d23f,NY,PreservedSpecimen,842884,"N. L. Britton",3845,1915,2,5,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve. Border of lake.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902668,
ea103eb3-bef8-4940-a169-6f77a8302a4a,NY,PreservedSpecimen,842881,"N. L. Britton",6676,1922,3,20,"West Indies","Puerto Rico",,,"Vicinty of Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902669,
77ef3fad-39b4-40d2-871e-a9d8f0f9605b,NY,PreservedSpecimen,842880,"N. L. Britton",6845,1922,3,27,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve. West end of lagoon.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902670,
50509178-6fc1-4acc-aa2a-cbb048bd7087,NY,PreservedSpecimen,842879,"N. L. Britton",7876,1923,3,28,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve. West end of lagoon.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902671,
2e24bd52-f3ee-4d3e-9875-06ffd347ed71,NY,PreservedSpecimen,842877,"H. A. Gleason",R5,1926,3,27,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902891,
237979c1-6aa7-41b1-a609-9e2c65fb7f78,NY,PreservedSpecimen,842878,"A. A. Heller",9,1899,9,1,"West Indies","Puerto Rico",,,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902892,
