﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7cf4324-f3dc-4fcc-84a5-a51957674c4e,NY,PreservedSpecimen,531969,"W. R. Buck",39877,2001,8,31,"North America","United States of America","New York","Putnam Co.","Town of Philipstown, Manitou Marsh, just E of Manitou Railroad Station",,,41.3322,-73.9692,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547418,
4de09b93-bcb0-495a-a726-4714ccc135f9,NY,PreservedSpecimen,1101892,"J. H. Christ",18898,1949,7,12,"North America","United States of America",Idaho,"Jefferson Co.","5 miles north of Roberts",,,43.7926,-112.126,"GEOLocate Web Application",7501,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241328,
cfa62fec-33ac-42d6-bafe-728db8d51520,NY,PreservedSpecimen,1101893,"J. H. Christ",8906,1937,9,2,"North America","United States of America",Idaho,"Madison Co.","Across bridge north of Lorenzo. On banks of Snake River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241330,
c043dee1-ed43-4366-be41-3656174a2341,NY,PreservedSpecimen,1101894,"J. H. Christ",9014,1937,9,6,"North America","United States of America",Idaho,"Bear Lake Co.","10 miles southeast of Montpelier",,,42.2196,-111.159,"GEOLocate Web Application",7774,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241331,
46b0215d-84ea-45dd-9704-193f3a93e0ea,NY,PreservedSpecimen,1101895,"J. H. Christ",16177,1946,8,2,"North America","United States of America",Idaho,"Bear Lake Co.","1½ miles west of Montpelier",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241332,
95df5865-3e46-4b81-b090-f8441b1c85f7,NY,PreservedSpecimen,1101896,"J. H. Christ",18540,1949,7,7,"North America","United States of America",Idaho,"Cassia Co.","23 miles east of Rupert. On marshy edge of Raft River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241333,
7f97c976-2f61-4d9d-a4cd-1cdafd7b630e,NY,PreservedSpecimen,1101897,"R. J. Davis",1527,1939,7,29,"North America","United States of America",Idaho,"Bingham Co.",Springfield,,,43.0816,-112.682,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"L. Constance; M. E. Mathias",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241334,
c2588c38-c2fe-47ee-9698-1c0a26a388e0,NY,PreservedSpecimen,1101898,Raven,13367,1958,7,26,"North America","United States of America",Oregon,"Harney Co.","4.2 miles north of Burns",,,43.6471,-119.054,"GEOLocate Web Application",6792,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241335,
a5b15819-9bb6-438b-a13b-5b9c39b89650,NY,PreservedSpecimen,1101899,"W. C. Cusick",2733,1901,8,7,"North America","United States of America",Oregon,"Lake Co.","Ditches of Silver Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241336,
fb0609e6-091a-41bd-8d4c-cbae1e71c408,NY,PreservedSpecimen,1101900,"L. E. Wehmeyer",5380,1940,7,11,"North America","United States of America",Wyoming,,"Jackson-Wilson road",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241337,
ed09cf43-37b5-4f7f-a2cb-aae98b88967b,NY,PreservedSpecimen,1101901,"A. Nelson",6551,1899,8,18,"North America","United States of America",Wyoming,"Uinta Co.","Jackson's Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241338,
ad8acf4c-0890-40a2-b652-4c3561cbedd8,NY,PreservedSpecimen,1101902,"B. Ertter",76-230,1976,7,13,"North America","United States of America",Idaho,"Caribou Co.","In Pelican Slough east of Blackfoot Reservoir on Hwy 34",,,42.94,-111.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241339,
fc4ca3b9-8aed-4f13-ae58-2dfac08b3125,NY,PreservedSpecimen,1101903,"R. R. Halse",5909,2000,7,30,"North America","United States of America",Oregon,"Malheur Co.","Along U.S. Hwy 26 at its junction with 4th Ave. E, about 4.3 miles northwest of Vale",692,692,44.05,-117.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241340,
7d8ae4e0-92ad-40d6-a74d-db318123091e,NY,PreservedSpecimen,1101904,"B. E. Nelson",19833,1990,8,18,"North America","United States of America",Wyoming,"Teton Co.","Wyoming/Salt River Ranges: Wyoming Range: Willow Creek Drainage: ca. 0.5 air mile ENE of Anns Peak, ca. 5 air miles southeast of Hoback Junction, ca. 16 air miles southeast of Jackson",2042,2042,43.27,-110.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241341,
8881a7a9-fdd4-49ce-b6db-f550e92cd24e,NY,PreservedSpecimen,1101905,"L. Constance",2798,1940,8,4,"North America","United States of America",Nevada,"Douglas Co.","Carson Valley, 1 mile south of Genoa",1433,1433,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242144,
29a52a82-00cf-44de-b17e-3a2fab1cc220,NY,PreservedSpecimen,1101906,"I. F. Tidestrom",10724,1919,7,26,"North America","United States of America",Nevada,,Wadsworth,,,39.6331,-119.29,"Georeferencing Quick Reference Guide, Version 2012",3192,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242163,
1389fc78-a666-42d6-a4e1-4f52925586f0,NY,PreservedSpecimen,1101907,"J. Torrey",173,1865,,,"North America","United States of America",Nevada,,"Near Empire City",,,39.1849,-119.713,"Georeferencing Quick Reference Guide, Version 2012",2277,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242171,
7ab19ac5-0f54-4e59-af87-008ae6df2508,NY,PreservedSpecimen,1101908,"J. Torrey",173,1865,,,"North America","United States of America",Nevada,,"Near Empire City",,,39.1849,-119.713,"Georeferencing Quick Reference Guide, Version 2012",2277,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"L. Constance",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242178,
bfdb0cc1-a0c2-40c2-861a-ca1a3b00e6eb,NY,PreservedSpecimen,1101909,"D. Griffiths",153,1901,7,,"North America","United States of America",Nevada,,"Quinn River Crossing",,,41.5766,-118.435,"Georeferencing Quick Reference Guide, Version 2012",22302,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242182,
82641275-e3bb-4308-856f-62fb741f49a4,NY,PreservedSpecimen,1101910,"D. Griffiths",75,1901,7,,"North America","United States of America",Nevada,,Winnemucca,,,40.9692,-117.723,"Georeferencing Quick Reference Guide, Version 2012",3762,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242185,
14229f19-6fe7-4fb3-bb88-27bb137c260c,NY,PreservedSpecimen,1101911,"F. S. Goodner",1003,1937,8,4,"North America","United States of America",Nevada,"Lander Co.","Vicinity of Humboldt River, near Battle Mountain",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242189,
a0574dfb-8900-46ec-a48b-8831c1c92d0a,NY,PreservedSpecimen,1101913,"A. P. Pinzl",11939x,1996,7,15,"North America","United States of America",Nevada,"Eureka Co.","West side of Simpson Park Mountains, McClusky Creek, 1/2 roadmile east of Grass Valley Road",1798,1798,39.95,-116.54,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242202,
53ff353a-32d6-46f2-950f-a72bca6d6c9c,NY,PreservedSpecimen,1101914,"A. P. Pinzl",11178,1994,7,20,"North America","United States of America",Nevada,"Elko Co.","About 0.6 road mile northwest of multiroad junction by ""Community center"" south of Lee, southwest side of ditch south of and somewhat parallel to South Fork Humboldt River",1780,1780,40.57,-115.61,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242212,
3c9f33e2-dde8-4ab2-867f-7c454dd51e03,NY,PreservedSpecimen,1101915,"A. P. Pinzl",11698,1995,9,6,"North America","United States of America",Nevada,"Lyon Co.","Rte 338, Dalzell Canyon, west side of Pine Grove Hills, about 2.1 road miles north of Nye Canyon turnoff",1859,1859,38.6,-119.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242221,
fe15fd8d-ce19-4901-9912-3c3c6590bc2c,NY,PreservedSpecimen,1101916,"M. J. Williams",84-114-3,1984,8,23,"North America","United States of America",Nevada,"Elko Co.","Rest stop area, Hwy 83, ca. 3 miles south of Jackpot",1554,1554,41.95,-114.69,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242230,
b2019b73-f316-4bb6-bd7c-0060ecbb7df1,NY,PreservedSpecimen,1101917,"M. J. Williams",78-266-1,1978,7,31,"North America","United States of America",Nevada,"Elko Co.","South of I-80, road to Halleck. Hwy 11 crossing Humboldt River",1585,1585,40.95,-115.44,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"A. Cronquist",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242236,
91c2016f-1c24-4b10-8ae4-e1ce46469ef2,NY,PreservedSpecimen,1101918,"A. Tiehm",3696,1977,7,24,"North America","United States of America",Nevada,"Lyon Co.","Mason Valley Wildlife Area, ponds south of the Fort Churchill Cooling Ponds",1317,1317,39.12,-119.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"A. Cronquist",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242244,
4de24714-714e-47c6-be2b-1b43af7692bb,NY,PreservedSpecimen,1101920,"F. E. Leonard",s.n.,1883,8,21,"North America","United States of America",Utah,,"Jordan Valley",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242247,
4576dde5-e706-407d-bafd-153e64bd0a94,NY,PreservedSpecimen,1101921,"F. E. Leonard",270,1883,8,21,"North America","United States of America",Utah,,"Collected in the vicinity of Salt Lake City. Jordan Valley",1372,1372,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242248,
