﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f483a54-8b00-4f0f-ba8c-93acd1a8e654,NY,PreservedSpecimen,622162,"E. Hall",340,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,angustifolium,"Vaccinium caespitosum var. angustifolium A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549538,
ad52cd38-7d6a-4a55-a709-8dfb9a5005bd,NY,PreservedSpecimen,622163,"E. Hall",340,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,angustifolium,"Vaccinium caespitosum var. angustifolium A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549539,
89e577f5-7a83-4fdd-8b8c-ffc727cdff9e,NY,PreservedSpecimen,01088345,"D. E. Atha",7145,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 3.4 km NNE of Ralston, Tiadaghton State Forest",553,553,41.5325,-76.9308,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243521,
e368b2ba-6c59-4660-bccc-e5c2ffd5886b,NY,PreservedSpecimen,01111294,"W. R. Buck",44275,2003,5,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262612,
3895b89d-b31a-4eaa-8db0-3e39775c3613,NY,PreservedSpecimen,01283753,"M. C. Pace",529,2010,4,10,"North America","United States of America","New York","Suffolk Co.","Berkeley Jackson County Park, Town of Huntington, ca. 330 ft north of Jericho Turnpike, near the middle of a large, open, steep sand moraine.  Long Island",80,80,40.8328,-73.3563,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569679,
5200dc71-790f-442b-849f-4ee9e744584b,NY,PreservedSpecimen,01283754,"M. C. Pace",548,2011,4,30,"North America","United States of America","New York","Nassau Co.","Stillwell Woods County Park, Woodbury, just north and down slope of the Long Island Railroad tracks.  Long Island",,,40.8289,-73.4694,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,"M. C. Pace",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569683,
45be9948-7700-4383-aa50-48dd14e7509b,NY,PreservedSpecimen,01283755,"M. C. Pace",549,2011,4,30,"North America","United States of America","New York","Nassau Co.","Stillwell Woods County Park, Woodbury, just north of the Long Island Railroad tracks.  Long Island",,,40.8291,-73.4684,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569690,
3ceb3f8b-5411-4493-a3c2-bc4124d1433a,NY,PreservedSpecimen,01283760,"M. C. Pace",552,2011,4,30,"North America","United States of America","New York","Suffolk Co.","Berkeley Jackson County Park, Greenlawn, Town of Hungtington.  Near Bunkerhill Drive.  Long Island",77,77,40.8383,-73.3578,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,"M. C. Pace",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569728,
4749c2e5-009b-4dcd-9d07-f5966f473cd2,NY,PreservedSpecimen,01527488,"D. E. Atha",10488,2011,5,28,"North America","United States of America","New York","Sullivan Co.","1.3 air km NW of Rock Hill, between old Route 17 (Rock Hill Drive) and new Route 17",388,388,41.6333,-74.6116,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743113,
eddde933-753a-405c-9f0b-1c8d6aa00cc7,NY,PreservedSpecimen,02200702,"W. D. Longbottom",19026,2013,4,29,"North America","United States of America",Delaware,"Sussex Co.","West of Georgetown, along Raccoon Ditch Road (Road 517 & 522A) at the sharp corner north of McColley's Branch, woods at roadside.",,,38.6846,-75.4368,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342245,
