﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4797df4-a925-4c14-8fc9-e69c624414b3,NY,PreservedSpecimen,72265,"W. L. Stern",666,1957,10,2,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642032,
618fc57b-c248-4b9f-a715-1d59769d1805,NY,PreservedSpecimen,72266,"W. L. Stern",667,1957,10,2,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642033,
69c1bc1f-94dc-401c-9345-56bda0561756,NY,PreservedSpecimen,978186,"J. C. Lendemer",12635,2008,7,6,"North America","United States of America",Pennsylvania,"Wayne Co.","Lacawac Sanctuary, ridge E of lodge, above Wallenpaupack Ledges, Paupack Township",442,442,41.38,-75.28,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142002,
4e568531-5947-4fef-99f5-5e3e98b32b29,NY,PreservedSpecimen,978144,"J. C. Lendemer",12946,2008,7,11,"North America","United States of America",Pennsylvania,"Pike Co.","State Game Lands No. 180, W side of PA Route 739, ~0.5 mi N of Billings Pond, low slopes of Bald Hill, Blooming Grove Township",427,457,41.3867,-75.0681,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142009,
3da3ef15-a412-407d-bd06-7f469d98982b,NY,PreservedSpecimen,1070854,"D. E. Atha",6140,2008,4,30,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",220,220,41.451,-73.6209,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182764,
940576d6-58d1-43be-9576-e96b1783563a,NY,PreservedSpecimen,1070589,"D. E. Atha",5647,2007,5,3,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4524,-73.6151,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189759,
f5ac6d87-348d-4d05-b117-f34ab3ae39d7,NY,PreservedSpecimen,1070596,"D. E. Atha",5695,2007,6,8,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",205,205,41.4516,-73.6191,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189909,
5689902d-2440-4a36-a7fe-0c0ead456cee,NY,PreservedSpecimen,1070778,"D. E. Atha",6613,2008,8,9,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, ca 7.5 km SSE of Parsons, along Route 72",550,550,39.06,-79.6,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194586,
6b083086-d943-42d1-be99-caf12cf6cf5d,NY,PreservedSpecimen,1087411,"D. E. Atha",6657,2008,8,12,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, SW of Canaan Heights, along Forest Road 13",960,960,39.065,-79.5249,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194704,
b1e324c8-6f8f-464a-8bb7-0a2264215fc0,NY,PreservedSpecimen,01088278,"D. E. Atha",7078,2009,5,10,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",136,136,41.4535,-73.6108,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240658,
