﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91053d26-5510-49f9-a0b8-2d0575c9d1eb,NY,PreservedSpecimen,201729,"C. R. Annable",3939,1999,3,18,Oceania,"United States of America",Hawaii,"Honolulu Co.","47-532 Pulama Rd (Private land holding)",,,21.4635,-157.853,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646453,
40235742-34a8-4a2b-8440-8a5562c65c8f,NY,PreservedSpecimen,813308,"R. A. Howard",6432,1941,8,,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains.  San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808174,
96bd9cb4-39af-4f92-b853-c08aaac21735,NY,PreservedSpecimen,1798239,"G. L. Webster",3921,1951,7,23,"West Indies",Cuba,,,"Sierra de Nipe: Limestone massif in the foothills at the Rio Guaro, about 10 km. (airline) southwest of Mayari.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005133,
0911d268-4fc5-4646-b574-22255a2fdcea,NY,PreservedSpecimen,1798240,"Fr. León",3660,1913,2,24,"West Indies",Cuba,Mayabeque,,"Callejón del Matadero. San Rafael hills not far from Tapaste - (Prov. of Havana).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005134,
81cf9a54-5321-47c9-be57-f7ebaab62f1d,NY,PreservedSpecimen,1798241,"J. A. Shafer",448,1903,4,3,"West Indies",Cuba,,,Madruga,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005135,
cda53a9c-c448-42d0-b8bb-8a0343207aba,NY,PreservedSpecimen,1798243,"R. A. Howard",6432,1941,8,,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains.  San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005137,
86e77370-b498-4ed8-ad93-4b619cdb55da,NY,PreservedSpecimen,1798244,"S. H. Hamilton",273,1902,3,23,"West Indies",Cuba,"Santiago de Cuba",,"""Santa Ana""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005138,
7388c25c-9090-49b2-8720-89c7b2e83303,NY,PreservedSpecimen,1798245,"S. H. Hamilton",272,1902,3,23,"West Indies",Cuba,"Santiago de Cuba",,"""Santa Ana""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005139,
ddb0428c-d76d-49a7-9970-c3a917a10efb,NY,PreservedSpecimen,1798246,"C. L. Pollard",57,1902,1,24,"West Indies",Cuba,Guantánamo,,"Vicinity of Baracoa. Santiago Province.",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005140,
4d33fa7d-1a8c-407b-aad6-58a7b171e8af,NY,PreservedSpecimen,1798247,"N. L. Britton",452,1903,9,9,"West Indies",Cuba,Matanzas,,"Ravine east of Matanzas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005141,
