﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14a28e29-e5e4-4c26-b693-585fcea77680,NY,PreservedSpecimen,499170,"Grupo Pedra do Cavalo",112,1980,6,,"South America",Brazil,Bahia,"Cachoeira Mun.","Estaçao da EMBASA.",,,-12.61,-38.93,"Other source",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,pubescens,,"Angelonia pubescens Benth.",,Scardino,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521808,http://sweetgum.nybg.org/images3/2159/811/00499170.jpg
a646e54e-9111-4bee-95fd-cad159fd04fd,NY,PreservedSpecimen,823291,"Grupo Pedra do Cavalo",112,1980,6,,"South America",Brazil,Bahia,"Cachoeira Mun.","Estaçã da EMBASA. Vale dos Rios. Paraguaçu e Jacuipe.",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,pubescens,,"Angelonia pubescens Benth.",,"N. H. Holmgren",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938393,http://sweetgum.nybg.org/images3/2160/490/00823291.jpg
1bcb1f29-800b-412f-ae19-9e669d2b7fec,NY,PreservedSpecimen,886815,"C. H. de M. Fernandes",105,2002,6,1,"South America",Brazil,Pernambuco,"Betânia Mun.","Floresta. Rabeca.",520,520,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,pubescens,,"Angelonia pubescens Benth.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063658,http://sweetgum.nybg.org/images3/2160/659/00886815.jpg
1c150039-c57c-48c8-88ad-6ae8c3732ebb,NY,PreservedSpecimen,911474,"W. A. Ducke",2475,1955,7,13,"South America",Brazil,Ceará,"Pacatuba Mun.","Pé da Serra Aratanha",,,-3.9844,-38.6203,"Other source",16295,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,pubescens,,"Angelonia pubescens Benth.",,"K. A. Barringer",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994631,http://sweetgum.nybg.org/images3/2160/785/00911474.jpg
c00dcec1-9c02-4929-9a39-4223d6189b27,NY,PreservedSpecimen,911472,"W. J. Burchell",8726,1828,3,24,"South America",Brazil,Tocantins,"Porto Nacional Mun.","Porto Real, about the Mánga, etc. (Rio dos Mangues ?, where it meets the Tocantins)",,,-10.37,-48.43,Literature,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,pubescens,,"Angelonia pubescens Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994626,http://sweetgum.nybg.org/images3/2160/784/00911472.jpg
20e3abcd-b240-417a-891a-06bd8f877e9a,NY,PreservedSpecimen,499171,"G. Gardner",1087,1838,,,"South America",Brazil,Pernambuco,,"In Brasilia prope Pernambuco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,pubescens,,"Angelonia pubescens Benth.",,"K. A. Barringer",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521812,http://sweetgum.nybg.org/images3/2159/812/00499171.jpg
50d9f90a-d165-418c-9317-b6ecc6d218ee,NY,PreservedSpecimen,499175,"G. Gardner",2270,,,,"South America",Brazil,Piauí,,"Brasil.trop. Prov.Piauhy.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,pubescens,,"Angelonia pubescens Benth.",,"K. A. Barringer",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521807,http://sweetgum.nybg.org/images3/2159/815/00499175.jpg
e565b552-31dd-49cb-910d-47a3c4662e97,NY,PreservedSpecimen,499174,"G. Gardner",2270,,,,"South America",Brazil,Piauí,,"Piauhy Brasiliae.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,pubescens,,"Angelonia pubescens Benth.",,"K. A. Barringer",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521813,http://sweetgum.nybg.org/images3/2159/814/00499174.jpg
78448902-1070-400e-b8e9-aa3c75db1b66,NY,PreservedSpecimen,499172,"G. Gardner",1087,1837,3,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,pubescens,,"Angelonia pubescens Benth.",,"K. A. Barringer",1980,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521810,http://sweetgum.nybg.org/images3/2159/813/00499172.jpg
9b3b81ed-5a11-43af-94c8-7a8e9e69bf33,NY,PreservedSpecimen,911475,"G. Gardner",2430,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,pubescens,,"Angelonia pubescens Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994633,http://sweetgum.nybg.org/images3/2160/786/00911475.jpg
6b13c510-e5a2-486e-bd7a-29fa8038e2e0,NY,PreservedSpecimen,911473,"H. S. Irwin",21731,1968,3,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Ca. 24 km S. of Paraíso.",600,600,-14.37,-47.48,,5000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,pubescens,,"Angelonia pubescens Benth.",,"K. A. Barringer",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994630,http://sweetgum.nybg.org/images3/171/379/v-288-00911473.jpg
85729fc4-6d61-4a73-9d61-dfb0b0af63e8,NY,PreservedSpecimen,499169,"A. Castellanos",25137,1964,7,14,"South America",Brazil,Bahia,"Araci Mun.","32 km ao N de Serrinha.",,,-11.33,-38.97,"Other source",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,pubescens,,"Angelonia pubescens Benth.",,"C. L. F. Ichaso",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521809,http://sweetgum.nybg.org/images3/2159/810/00499169.jpg
7e900f95-b696-4f9a-9231-35cf3406ff7d,NY,PreservedSpecimen,499176,"F. E. Drouet",2697,1935,11,21,"South America",Brazil,Ceará,"Fortaleza Mun.","Low thickets along margins of Lagoa Pajuçará.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,pubescens,,"Angelonia pubescens Benth.",,"K. A. Barringer",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521811,http://sweetgum.nybg.org/images3/2159/816/00499176.jpg
