﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
826d59df-051f-4f52-8429-687fba806252,NY,PreservedSpecimen,3100289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349107,http://sweetgum.nybg.org/images3/2461/379/03100289.jpg
9e77a701-d96f-4a7d-8588-3b8fb5eb7246,NY,PreservedSpecimen,3100294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349112,http://sweetgum.nybg.org/images3/2461/384/03100294.jpg
75c11699-1a41-47e0-accd-868bb3196980,NY,PreservedSpecimen,3100319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349137,http://sweetgum.nybg.org/images3/2450/776/03100319.jpg
d5832d96-86ba-4c5b-b4c7-685c59892fff,NY,PreservedSpecimen,3100392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349235,http://sweetgum.nybg.org/images3/2456/366/03100392.jpg
3f267c3b-5f82-4608-a0c2-8a2b9d15417c,NY,PreservedSpecimen,03100253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348964,
a906f2b6-ad74-4ec4-bf1c-8afcacd038ad,NY,PreservedSpecimen,3100254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348978,
cdc3216f-801d-4a89-a8af-df2b9b3bf62a,NY,PreservedSpecimen,3100255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348979,
b9c2349e-5600-46cc-bbe5-0e1b22659b45,NY,PreservedSpecimen,3100257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348981,
0d4cce6c-ae18-4e2c-8998-b4dd0bfcb02d,NY,PreservedSpecimen,3100258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348982,
cf4cb58c-28be-46a2-afd8-76801c1722c4,NY,PreservedSpecimen,3100259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348983,
15737f3c-5137-4f03-9a55-28cadbb328f0,NY,PreservedSpecimen,3100260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348984,
d6c5ba22-c5e4-4ba9-bd72-62ea6554a6aa,NY,PreservedSpecimen,3100261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348985,
