﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b849f2e-bd0b-4188-bd18-f113117a49f7,NY,PreservedSpecimen,27078,"S. Stein",,1977,8,21,"North America","United States of America","New York","Westchester Co.","Halle Ravine, Nature Conservancy, SE of Pound Ridge.",,,41.2106,-73.5617,"GEOLocate Web Application",1506,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407806,
d712804b-e5de-4475-bbc7-f95bf90b64d6,NY,PreservedSpecimen,15170,"J. Low",567,1975,11,2,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.3924,-123.649,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"J. Low",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407783,
df11c5af-e9ff-484e-9d70-4c0a975e92fc,NY,PreservedSpecimen,401710,"D. A. Reid",,1968,8,18,"North America","United States of America",Louisiana,"Saint Tammany Parish","Near Talisheek",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"D. A. Reid; A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407803,
1cdf54ba-16c7-4b23-af4c-497ca373e18f,NY,PreservedSpecimen,15181,"W. G. Cibula",573,1975,8,10,"North America","United States of America",Mississippi,"Harrison Co.","Harrison Exp. Forest, De Soto National Forest.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"W. G. Cibula",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407809,
77b25032-bf63-4205-81b6-f18a0761ff22,NY,PreservedSpecimen,15182,"W. Litten",760,1976,8,24,"North America","United States of America",Maine,"Hancock Co.","Off Indian Point Road, Mount Desert Island.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"W. Litten",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407810,
e641e987-0e30-4448-95e4-7b003bbef3bc,NY,PreservedSpecimen,15177,"E. Thiers",,1986,11,13,"North America","United States of America",California,"Mendocino Co.","Near Aleuria Glen.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"P. L. Schmidt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407811,
b048edb4-d545-4a54-abed-60e97a92a76d,NY,PreservedSpecimen,15176,"D. Kelly",153,1988,11,19,"North America","United States of America",California,"Mendocino Co.","Junction County Rd 408 & 409.",,,39.3256,-123.737,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407813,
9fdcf440-4e8f-4d2d-8116-47aa9f9bca37,NY,PreservedSpecimen,15190,"H. E. Bigelow",14455,1965,8,24,"North America","United States of America",Massachusetts,"Franklin Co.","Roaring Brook Road",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. Watling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407815,
df48e621-35a1-427a-a53c-7518a63d8be9,NY,PreservedSpecimen,15186,"M. E. Barr",7691,1958,9,6,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.4519,-72.5014,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407816,
fc0b5aa9-a305-4903-8b20-6d567d5d7e10,NY,PreservedSpecimen,15191,"P. J. Anderson",2387,1917,9,23,"North America","United States of America",Massachusetts,"Franklin Co.","Bull Hill",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407817,
