﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
062b2779-a3cc-493a-8035-54259aea87ad,NY,PreservedSpecimen,1787399,"G. F. Buddell, II",138,1980,6,3,"North America","United States of America",Kentucky,"Campbell Co.","On old abandoned road through thick, heavily shaded woods. Ca. 1/4 mile NNE of intersection of Rt. 8 and I-275 on Rt. 8 in Ft. Thomas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021998,
c1eb261f-0678-4775-ac9e-78576e04a462,NY,PreservedSpecimen,1787400,"W. N. Suksdorf",5707,1906,7,11,"North America","United States of America",Washington,"Klickitat Co.","Near Rockland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021999,
8b63910a-c25f-4647-8879-cb6e2ce08e21,NY,PreservedSpecimen,1787402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022001,
9f2a6349-6b8e-4e62-bcfd-fc0e787edfa3,NY,PreservedSpecimen,1787403,"Mrs. P. F. Cooper",231A,1976,6,13,"North America",Canada,Yukon,,"Growing on east side of Clarence Lagoon, near abandoned Hudson's Bay Company buildings, Yukon territory. 69 degrees 36'N, 140 degrees 46'W",,,69.6,-140.77,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022002,
eaaf2c0c-a21c-499b-a28d-868acbdd9079,NY,PreservedSpecimen,1787405,"M. L. Fernald",1295,1929,8,12,"North America",Canada,"Newfoundland and Labrador",,"Limestone Cliffs and talus, Tucker's Head",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022004,
aaaba1d5-c131-45d2-a513-11b543a67232,NY,PreservedSpecimen,1787406,"H. N. Moldenke",1786,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.","In moist soil along edge of brook in shaded woods, Watchung",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022005,
dbe663a3-d9aa-43cf-853d-7f3b0c865988,NY,PreservedSpecimen,1787407,"K. K. Mackenzie",s.n.,1922,6,,"North America","United States of America","New Jersey","Sussex Co.","Sandy Field",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022006,
f854212f-fbc1-408b-96f6-6ecff521a4be,NY,PreservedSpecimen,1787408,"C. L. Hitchcock",22417,1963,5,25,"North America","United States of America",Washington,"Yakima Co.","on moist soil near stream, NE side of Mt. Clemens, 5 mi. SW of Wenas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022007,
dcbb6112-a23a-4190-bb00-bf9fc1ac824e,NY,PreservedSpecimen,1787409,"J. J. Koranda",s.n.,1958,8,20,"North America","United States of America",Alaska,,"Willow thicket, ravine",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022008,
3516e804-71f5-4539-a263-d678b7e3f197,NY,PreservedSpecimen,1787411,"E. P. Bicknell",s.n.,1896,6,21,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022010,
