﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2949d2ea-4d59-483b-b0ba-bf5954af4e91,NY,PreservedSpecimen,635472,"W. R. Buck",42707,2002,11,3,"North America","United States of America",Missouri,"Crawford Co.","Onondaga Cave State Park, W of MO H, near Picnic Area along Meramec River",,,38.0586,-91.2269,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107379,
4bd98e5e-6d74-4eff-9aad-b4c9bde9e886,NY,PreservedSpecimen,799602,"W. G. Farlow",,1879,12,10,"North America","United States of America",Vermont,"Addison Co.",,,,44.2361,-73.1444,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802723,
e15c1c3f-c55e-462f-ab6d-61d38db9f58c,NY,PreservedSpecimen,799604,"R. C. Harris",45945,2002,4,28,"North America","United States of America",Wisconsin,"Vilas Co.","Town of Arbor Vitae, Northern Highland State Forest, Trout Lake Conifer Swamp State Natural Area, just N of Co. Hwy M at E end of Perch Lane",466,466,46.0144,-89.6572,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802724,
099f612b-3168-4fa0-a981-4e85899daf42,NY,PreservedSpecimen,799606,"W. R. Buck",41783A,2002,4,29,"North America","United States of America",Wisconsin,"Oneida Co.","Town of Minocqua, Patterson Hemlocks State Natural Area, 1.2 mi S of St. Hwy 70 on West Clear Lake Road",450,450,45.8969,-89.9744,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802735,
1bcb4c44-2710-447b-a2a0-93ee71d03697,NY,PreservedSpecimen,799607,"R. C. Harris",46527,2002,11,4,"North America","United States of America",Missouri,"Maries Co.","Spring Creek Gap Conservation Area east of County Road 340 (Old Hwy 63), ca. ½ mile north of US 63",240,320,38.1372,-91.8022,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802738,
648fc306-5957-4b96-bc6c-6d2fea102aca,NY,PreservedSpecimen,799608,"R. C. Harris",46527,2002,11,4,"North America","United States of America",Missouri,"Maries Co.","Spring Creek Gap Conservation Area east of County Road 340 (Old Hwy 63), ca. ½ mile north of US 63",240,320,38.1372,-91.8022,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802740,
cd4e5522-ef1d-4068-a289-12fcb4067792,NY,PreservedSpecimen,799609,"R. C. Harris",44753,2000,11,3,"North America","United States of America",Missouri,"Barry Co.","Roaring River State Park, ravine N of cabins NW of Nature Center along CR F",,,36.5806,-93.8333,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802741,
4d127372-1a7e-49f6-8ec4-fcaa7b78bcd8,NY,PreservedSpecimen,799610,"R. C. Harris",44679,2000,11,2,"North America","United States of America",Arkansas,"Madison Co.","Madison County Wildlife Management Area, along Madison County road 30, ca. 3.2 mi east of Arkansas hwy 23",,,36.23,-93.68,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802747,
bfa52791-e771-4c69-a22b-c1614f9ead79,NY,PreservedSpecimen,799611,"R. C. Harris",21592-A,1988,4,25,"North America","United States of America",Arkansas,"Stone Co.","Ozark National Forest, Gunner Pool Recreation Area: along Little Sylamore Creek",305,305,35.9922,-92.2111,"Online gazetteer",,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802763,
cf401a72-3d25-4e0f-a374-d327654cc6cb,NY,PreservedSpecimen,799612,"R. C. Harris",40523-A,1997,4,17,"North America","United States of America",Missouri,"Oregon Co.","Mark Twain National Forest, Falling Spring, ca. 2.4 mi E of MO 19 on Forest Service Road 3170/3164",,,36.87,-91.3,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802768,
