﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2cb6d2a-5fd3-4704-bb74-fda89480a2da,NY,PreservedSpecimen,2731683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032358,
6ebc4693-4a43-4e5e-9b10-d652eea4871c,NY,PreservedSpecimen,2731684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032359,
2c5658ff-de5a-47b8-8912-a6a4203dfddc,NY,PreservedSpecimen,2731687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032362,
7e3dc3e9-52fa-482b-b875-a7d32df48079,NY,PreservedSpecimen,2731688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032363,
a8cbbaec-0c78-492e-86dc-c9747ef82848,NY,PreservedSpecimen,2731692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032367,
0fad82c9-ae04-4d81-a53e-b4655a401721,NY,PreservedSpecimen,2731694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032369,
dba2192c-38f7-4087-b6cc-31969423384e,NY,PreservedSpecimen,2731704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032379,
10da113a-8b19-4d39-8e1f-582c26fdfd08,NY,PreservedSpecimen,2731707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032382,
21a03943-d786-4b14-a383-2bbf0d5e29c5,NY,PreservedSpecimen,2731708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032383,
81117722-6cca-4911-a400-53acb8db1304,NY,PreservedSpecimen,02911232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246885,
e3136fda-ff10-4e57-bbea-10ea8217e7d5,NY,PreservedSpecimen,02911231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246886,
7bbc7861-055c-402b-96f2-0080c30947e7,NY,PreservedSpecimen,02911234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246890,
30ab25db-ac12-4460-8be2-b5a16ca6003e,NY,PreservedSpecimen,02911233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246891,
236fcdee-4f26-4143-b20a-668eb7e1c65b,NY,PreservedSpecimen,2731710,"N. Taylor",770,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032385,
324dc430-08a5-4f0e-ac42-9b5de5872587,NY,PreservedSpecimen,03228809,"E. Brainerd",6b,1900,5,29,"North America","United States of America",Vermont,,"South Mt., Middlebury",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006291,
025fc370-3274-48d0-be7d-33ce2e572279,NY,PreservedSpecimen,03228810,"E. Brainerd",6c,1900,8,30,"North America","United States of America",Vermont,,"Near Garrett Place, Middlebury, Vt. Wistside Cr. near 3 mile Br.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006334,
106c5d8b-4f49-41e6-8fde-cf540fbc663c,NY,PreservedSpecimen,2731712,"N. Taylor",679,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032387,
