﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a061a044-a5ae-42fa-a2a9-0779c3538171,NY,PreservedSpecimen,3583789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,capitata,,"Sabatia capitata (Raf.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896518,
a4570e9b-98cd-41fb-8a73-357684a63650,NY,PreservedSpecimen,3583790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,capitata,,"Sabatia capitata (Raf.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896519,
70d18bb5-c7a1-4639-b785-0f3978cf12cd,NY,PreservedSpecimen,3583791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,capitata,,"Sabatia capitata (Raf.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896520,
3e8cd59a-db4f-4b0f-83b3-2c72e4cc8e30,NY,PreservedSpecimen,3583792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,capitata,,"Sabatia capitata (Raf.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896521,
f6ad3492-b475-47d6-b75f-a864b48367ce,NY,PreservedSpecimen,3583793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,capitata,,"Sabatia capitata (Raf.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896522,
cdab7168-4c7d-41bc-95f6-2d168dcbceb0,NY,PreservedSpecimen,3583794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,capitata,,"Sabatia capitata (Raf.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896523,
328041e1-5994-4388-909c-5eb5c79bea82,NY,PreservedSpecimen,3583795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,capitata,,"Sabatia capitata (Raf.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896524,
d0702b02-bf8f-4208-bbb8-3fa098a8421c,NY,PreservedSpecimen,3583796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,capitata,,"Sabatia capitata (Raf.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896525,
48d386a2-99ce-4f78-83b7-c6ea9b7bd46c,NY,PreservedSpecimen,3583797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,capitata,,"Sabatia capitata (Raf.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896526,
05ecab03-31c3-4021-970d-576bd2da5044,NY,PreservedSpecimen,3583798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,capitata,,"Sabatia capitata (Raf.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896527,
