﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a939b62-9e0e-4eba-b72a-2abd15afc306,NY,PreservedSpecimen,144353,"W. F. Karwinski von Karwin",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,karwinskyana,"Anemia villosa var. karwinskyana C.Presl",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348721,
6dadc12d-c8e1-459c-9fc0-6ca0beb741d4,NY,PreservedSpecimen,807565,"C. F. Millspaugh",25,1887,8,28,"South America",Brazil,"Rio de Janeiro",,"Corcovado Mt.",518,518,-22.9524,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",550.039,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798842,
040ad585-0ba0-4d8c-8c82-e718705c665c,NY,PreservedSpecimen,807569,"J. N. Rose",20300,1915,7,18,"South America",Brazil,"Rio de Janeiro",,"Vicinity of Rio de Janeiro.  Alta Boa Vista.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798912,
264fdd71-643c-49d0-b918-b211cd16261a,NY,PreservedSpecimen,807570,"J. N. Rose",21273,1915,7,,"South America",Brazil,"Rio de Janeiro",,"On Corcovado.",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798944,
30900f24-ad4c-45df-abcb-db251d22d641,NY,PreservedSpecimen,807571,"J. N. Rose",20769,1915,8,12,"South America",Brazil,"Rio de Janeiro",,"Organ Mountains.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798956,
64d6cbff-7f94-4cd6-a4d3-4662f036f12d,NY,PreservedSpecimen,807573,"A. C. Brade",6491,1913,6,,"South America",Brazil,"Rio de Janeiro",,"Sa do Itatiaya.",800,800,-22.4517,-44.613,"Georeferencing Quick Reference Guide, Version 2012",8476.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799013,
4acff323-ce7d-4927-9fc5-66a0539be544,NY,PreservedSpecimen,807574,"P. von Luetzelburg",18881,1910,2,15,"South America",Brazil,"Rio de Janeiro",,"Sa. dos Orgaos, Morimdal.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799017,
2f313df8-f4d1-4f72-9009-691c714c8d25,NY,PreservedSpecimen,807575,"P. von Luetzelburg",249,1913,7,,"South America",Brazil,Bahia,,"Casa da Pedra.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799018,
acad1575-424b-490c-a096-9da7a2f91074,NY,PreservedSpecimen,807576,"P. Clausen",179?,1842,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,,,"Anemia villosa Humb. & Bonpl. ex Willd. x A. raddiana Link",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799034,
1b30f309-6c70-4d80-899e-0eac524eb938,NY,PreservedSpecimen,807579,"Collector unspecified",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799306,
f88904a7-d5e6-4f9d-84bb-e2fd3a06beea,NY,PreservedSpecimen,807562,"G. Jönsson",675a,1914,7,14,"South America",Brazil,Paraná,,"Serra do Mar, Cadeado.",600,600,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800089,
7bdc07e2-74df-4861-b37a-ffe0eb58273e,NY,PreservedSpecimen,807564,"C. F. Millspaugh",22,1887,11,9,"South America",Brazil,,,"Rio Grande.  Cantogallo Mts.",914,914,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800097,
da008df0-1c48-4b03-8377-c93164961953,NY,PreservedSpecimen,921687,"H. L. de M. Barreto",14400,1935,4,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó. Km 132.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001089,
92a024e5-3aa8-42c8-8c63-f4d661936d13,NY,PreservedSpecimen,921695,"L. Emygdio de Mello Filho",3278,1972,7,13,"South America",Brazil,"Minas Gerais",,Gandarela.,1570,1570,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001221,
cb558597-85b8-4f88-921a-16a49e0139d1,NY,PreservedSpecimen,921697,"L. do. S. M. Netto",s.n.,1879,4,9,"South America",Brazil,"Minas Gerais",,"Serra do Picú",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001235,
cf5d663f-6884-4105-96fb-03ad6af70880,NY,PreservedSpecimen,2578090,"J. S. Kingsley",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843166,
f2f99d7a-a3cf-4c10-80e8-8e5d4fb20245,NY,PreservedSpecimen,2578092,"A. P. Duarte",156,1946,7,23,"South America",Brazil,"Rio de Janeiro",,"Dois Irmãos",,,-22.9917,-43.2413,"Georeferencing Quick Reference Guide, Version 2012",1706.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843168,
c8b54aca-a389-46e5-86af-31c2e2ab68ca,NY,PreservedSpecimen,2578093,"J.-J. de Granville",12201,1993,8,10,"South America",Brazil,Amapá,,"Inselberg Talouakem, Massif des Tumuc-Humac",700,700,2.48333,-54.75,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843169,
55c40e21-e662-48af-8dcb-4b1ce22c9620,NY,PreservedSpecimen,2578094,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843170,
b8ee38fc-b6e2-4d25-9ab5-6c1e9ac64076,NY,PreservedSpecimen,2578096,"J. S. Blanchet",3270,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843172,
a5678ba6-4377-472c-8e18-d89ca16e4fc8,NY,PreservedSpecimen,2578131,"B. D. Sucre",2826,1968,4,27,"South America",Brazil,"Rio de Janeiro",,"Petrópolis, Araras, morro Bolo de Milho.",700,800,-22.3715,-43.1951,"Georeferencing Quick Reference Guide, Version 2012",5611.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843544,
28eab7e6-cb6f-4fee-9f3f-d479a7741557,NY,PreservedSpecimen,2578104,"G. G. Hatschbach",31424,1973,2,10,"South America",Brazil,"Minas Gerais","Caparaó Mun.","Parque Nac. de Caparaó",,,-20.4617,-41.8332,"Georeferencing Quick Reference Guide, Version 2012",9991.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843395,http://sweetgum.nybg.org/images3/1802/338/02578104.jpg
dab9e412-9ace-4d68-816f-effa86952afd,NY,PreservedSpecimen,3893434,"F. W. Pennell",8142,1922,7,3,"South America",Colombia,Cauca,,"""El Ramal"" to Rio Sucio, west of Popayan. Cauca Valley.",1600,1900,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176802,
8b982393-47c5-43fe-81c6-39ecc893f348,NY,PreservedSpecimen,3893443,"F. W. Pennell",6317,1922,6,5,"South America",Colombia,Cauca,,"Cuatro Esquinas. Cauca Valley.",1700,1800,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176811,
70329eef-b8f7-4dd5-bdba-884aa4651335,NY,PreservedSpecimen,3893467,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176836,
b070f7e8-e712-42e0-aa31-80abc981712f,NY,PreservedSpecimen,3893479,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176848,
2577c071-c5ff-4de4-8261-6b7d5395aa9e,NY,PreservedSpecimen,3893492,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176861,
13df950f-c18f-4d08-9f9e-102a9a528d53,NY,PreservedSpecimen,03992874,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296482,
d1d96eeb-5ac3-4a2f-8d05-f6c8cf1f83ea,NY,PreservedSpecimen,1015624,"P. H. Labiak E.",4177,2007,7,18,"South America",Brazil,"Espírito Santo",,"Santa Maria do Jetibá. Pedra do Garradão.",1490,1490,-20.1772,-40.9228,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"P. H. Labiak E.; F. B. Matos",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108961,http://sweetgum.nybg.org/images3/1801/016/01015624.jpg
0df8c366-ed23-4050-9ad8-055ad350f967,NY,PreservedSpecimen,02499338,"L. Nusbaumer",4108,2014,,,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512293,http://sweetgum.nybg.org/images3/1808/117/02499338.jpg
