﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e729e0f6-fc59-4a50-98f2-dc0b9032765f,NY,PreservedSpecimen,487176,"P. Torreut",39,1941,3,9,"South America",Argentina,"Buenos Aires",,"Dep. San Ysidro.  Martinez",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,"K. Suessenguth",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104546,
345c2803-a219-4c8c-bd40-b6173078ddce,NY,PreservedSpecimen,487181,"J. C. de Moraes Vasconcelos",2229,1959,8,29,"South America",Brazil,Paraíba,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104550,
a43e5cd4-bd81-4fce-a389-ca8c4d89b938,NY,PreservedSpecimen,1036549,"P. E. E. Sintenis",6383,1887,3,4,"West Indies","Puerto Rico",Jayuya,,"circa hacienda Sta. Barbara",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135390,
3e1bd3fc-7eb8-4361-bb40-c1fc0f720ae9,NY,PreservedSpecimen,01373705,"R. A. Howard",5454,1941,6,,"West Indies",Cuba,Cienfuegos,,Milpa,,,22.0713,-80.4531,"Georeferencing Quick Reference Guide, Version 2012",365.159,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614751,
ec86f246-bde7-4c2c-8833-185ce9404ddf,NY,PreservedSpecimen,03363104,"C. E. O. Kuntze",100,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682571,http://sweetgum.nybg.org/images3/3218/270/03363104.jpg
b0f208fa-f1e6-449b-a9c2-02792e03ba9b,NY,PreservedSpecimen,487179,"M. de F. Agra",2084,1993,6,25,"South America",Brazil,Paraíba,"Campina Grande Mun.","Distrito Sao José da Mata, Fazenda Pedro da Costa Agra, estrada para Soledade, 16 Km Oeste do centro de Campina Grande",500,510,-7.77,-35.87,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,"M. de F. Agra",1993,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104544,http://sweetgum.nybg.org/images3/1660/622/00487179.jpg
fa4a5948-d10b-473f-8d6c-648096d5dcb0,NY,PreservedSpecimen,487180,"M. de F. Agra",2084,1993,6,25,"South America",Brazil,Paraíba,"Campina Grande Mun.","Distrito Sao José da Mata, Fazenda Pedro da Costa Agra, estrada para Soledade, 16 Km Oeste do centro de Campina Grande",500,510,-7.77,-35.87,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,"M. de F. Agra",1993,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104545,http://sweetgum.nybg.org/images3/1660/623/00487180.jpg
c8a1f4ae-f21f-4f3c-9027-6adaa32120bc,NY,PreservedSpecimen,487178,"Grupo Pedra do Cavalo",93,1980,5,,"South America",Brazil,Bahia,"Cabaceiras do Paraguaçu Mun.","Porto Castro Alves.  Cachoeira/Bahia.  Vale dos Rios.  Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,1980,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104548,http://sweetgum.nybg.org/images3/1660/621/00487178.jpg
3e636dd3-c8e7-4f6b-a613-98313393bc9c,NY,PreservedSpecimen,306366,"M. H. Nee",49087,1998,4,19,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Around highway and railroad bridges over Río Seco on N side of settlement of Río Seco, along new highway from Santa Cruz to Abapó.",550,550,-18.65,-63.25,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104542,
07e6fe4e-66bd-473b-8845-93254c66c796,NY,PreservedSpecimen,04248257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576362,
