﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50241b90-66d5-4c3b-b60e-e3ad82c1fe26,NY,PreservedSpecimen,80298,"I. A. Worley",6448,1968,5,13,"North America","United States of America",Alaska,,"Sullivan Mountain, Gravina Island (across from Ketchikan)",366,366,55.37,-131.78,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71647,
014f8d60-461d-44d4-8c85-9f4b6b1b6d3e,NY,PreservedSpecimen,80297,"H. B. Looff",,1940,7,21,"North America","United States of America",Alaska,,"Olga Bay. At Gertie Storey Bay",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71649,
72f50b49-ac78-458b-8d84-d43b22a00ba1,NY,PreservedSpecimen,80302,"A. C. Waghorne",122,1890,9,18,"North America",Canada,"Newfoundland and Labrador",,"Broad Cove",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71650,
56ac8147-5bd8-4c50-9e0a-dee145164261,NY,PreservedSpecimen,80301,"A. C. Waghorne",99,1890,9,25,"North America",Canada,"Newfoundland and Labrador",,"So. Spread Eagle",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71651,
e9d9860f-7061-4428-9105-90dc28ed1c6e,NY,PreservedSpecimen,80303,"C. D. Howe",808,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,Channel,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71652,
814e8cde-86c7-433f-a508-1f30856d0c65,NY,PreservedSpecimen,80412,"C. D. Howe",841,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,Channel,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71653,
32481359-6033-4619-be9c-f30a8fd9d30e,NY,PreservedSpecimen,80296,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71654,
f5355bd7-5fe2-4d16-8435-dc0f186b114b,NY,PreservedSpecimen,619524,"W. R. Buck",42465,2002,9,14,"North America","United States of America",Maine,"York Co.","Town of Alfred, Massabesic Experimental Forest, Southern Unit, ENE of Ida Jim Road",60,60,43.4481,-70.6717,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71656,
fc4c2fb2-31fd-4293-b43c-72050f0d5708,NY,PreservedSpecimen,619526,"W. R. Buck",42468,2002,9,14,"North America","United States of America",Maine,"York Co.","Town of Alfred, Massabesic Experimental Forest, Southern Unit, ENE of Ida Jim Road",60,60,43.4481,-70.6717,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71657,
f267ca17-3ef5-441c-9030-d3167d415afd,NY,PreservedSpecimen,619561,"W. R. Buck",42554,2002,9,15,"North America","United States of America",Maine,"York Co.","Town of Saco, Ferry Beach State Park, W of Long Pond",,,43.4772,-70.3883,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71658,
