﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f9f8877-f1dd-445e-be5c-052ce9bab848,NY,PreservedSpecimen,02651436,"F. Kingdon-Ward",18796,1949,8,23,Asia,India,,,"Khasi Hills, Dumpep.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416756,
2f1fafc9-4b47-4129-823f-5a3c0f3653a4,NY,PreservedSpecimen,02651437,"F. Kingdon-Ward",17391,1948,5,4,Asia,India,,,Khaiyang.,2134,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416795,http://sweetgum.nybg.org/images3/2590/579/02651437.jpg
5f9972e4-2841-4233-b07d-669db13e7921,NY,PreservedSpecimen,04368736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792822,http://sweetgum.nybg.org/images3/4148/228/04368736.jpg
1d283d85-44e3-4a44-b8de-aee3def68522,NY,PreservedSpecimen,04368788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792952,http://sweetgum.nybg.org/images3/4148/273/04368788.jpg
9a3d4b54-8a92-4980-84d0-4f86054cee96,NY,PreservedSpecimen,04368789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792953,http://sweetgum.nybg.org/images3/4148/274/04368789.jpg
f574dc1f-5f46-4188-8154-1b17fee4e17f,NY,PreservedSpecimen,04368860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793027,http://sweetgum.nybg.org/images3/4148/324/04368860.jpg
e76069ab-ec99-4dba-bad5-bfcc87162216,NY,PreservedSpecimen,4368861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793029,http://sweetgum.nybg.org/images3/4148/325/04368861.jpg
8efc5784-168b-49e7-bafb-769d9860cee4,NY,PreservedSpecimen,4368863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793031,http://sweetgum.nybg.org/images3/4148/326/04368863.jpg
7f983361-b1f3-4b2c-9f34-0667ff450ab7,NY,PreservedSpecimen,4368864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793032,http://sweetgum.nybg.org/images3/4148/327/04368864.jpg
989a6b8b-1667-44c8-b168-4aa92de99b8a,NY,PreservedSpecimen,4368865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793033,http://sweetgum.nybg.org/images3/4148/328/04368865.jpg
858faed6-2d72-4d7e-8c8b-4068c45559a5,NY,PreservedSpecimen,4368866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793034,http://sweetgum.nybg.org/images3/4148/329/04368866.jpg
4e885eb8-17e5-4c45-bd62-67e85eaab4d0,NY,PreservedSpecimen,4368867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793035,http://sweetgum.nybg.org/images3/4148/330/04368867.jpg
90bc5879-03d5-4fd2-be08-ed5876478a44,NY,PreservedSpecimen,4368868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793036,http://sweetgum.nybg.org/images3/4148/331/04368868.jpg
3cab5cde-9f19-469c-8fd2-80b556239e75,NY,PreservedSpecimen,4368869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793037,http://sweetgum.nybg.org/images3/4148/332/04368869.jpg
859d45bb-ce75-41fa-a658-a2934a924c3b,NY,PreservedSpecimen,4368871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793039,http://sweetgum.nybg.org/images3/4148/333/04368871.jpg
f41265a3-b600-40c3-890c-f79b5a72b31a,NY,PreservedSpecimen,4368870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793038,http://sweetgum.nybg.org/images3/4148/793/04368870.jpg
7d475789-d06a-4ae7-921d-9fb3d77df757,NY,PreservedSpecimen,04368732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792818,http://sweetgum.nybg.org/images3/4148/919/04368732.jpg
0dfeab53-7ddb-4ab8-a9b2-fd6354d5c989,NY,PreservedSpecimen,4368862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793030,http://sweetgum.nybg.org/images3/4148/957/04368862.jpg
8f4e0981-9615-477b-967e-694ff055a8fd,NY,PreservedSpecimen,04368733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792819,http://sweetgum.nybg.org/images3/4148/226/04368733.jpg
1647de7c-f1f9-45b0-8fdb-94051bd8001e,NY,PreservedSpecimen,04368787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nummularioides,,"Gaultheria nummularioides D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792951,http://sweetgum.nybg.org/images3/4148/272/04368787.jpg
