﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b85f05af-75de-483e-88ed-59c795a148dd,NY,PreservedSpecimen,563358,"J. L. Sheldon",B16,1899,10,6,"North America","United States of America",Nebraska,,Peru,,,40.4742,-95.7336,"GEOLocate Web Application",1365,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"R. Z. Harms; D. M. Sutherland",2018,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173293,
0ffedfca-bf3c-4491-b10b-c382bf6cf23e,NY,PreservedSpecimen,563359,"J. L. Sheldon",B1,1899,11,18,"North America","United States of America",Nebraska,,Peru,,,40.4742,-95.7336,"GEOLocate Web Application",1365,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"R. Z. Harms; D. M. Sutherland",2018,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173294,
4230fd6c-e158-4e95-917d-3efb23721b56,NY,PreservedSpecimen,595517,"L. M. Underwood",1866,1891,2,1,"North America","United States of America",Florida,,"Silver Spring",,,29.218,-82.0562,"Georeferencing Quick Reference Guide, Version 2012",2741.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",cf.;,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205077,
d84f9850-b868-4ca3-aebf-3121b11e2799,NY,PreservedSpecimen,600039,"P. Wymore",10156,1965,5,31,"North America","United States of America",Missouri,"Clay Co.","Experimental study, experimental study area",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205132,
09a5c55d-638a-4cd3-8edd-1e44908237b5,NY,PreservedSpecimen,545549,"A. E. M. Smith",,1899,8,8,"North America","United States of America",Massachusetts,"Berkshire Co.","South Mt.",609.6,609.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427214,
d013603a-db39-4f41-a834-0de8cb5a562f,NY,PreservedSpecimen,540694,"Illegible collector name",,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427215,
e55fc9c8-9cd5-48c8-9dff-0df1501e3ad1,NY,PreservedSpecimen,546544,"T. Drummond",,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427216,
61a92d09-b52c-4d8b-8dbe-1250f9714cde,NY,PreservedSpecimen,546547,"Collector unspecified",,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427217,
832a3caf-3966-474a-8a81-08f962f8701d,NY,PreservedSpecimen,538514,"E. C. Howe",,1878,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427218,
1bdbe45f-ed0f-4060-889f-4acabdca4736,NY,PreservedSpecimen,538518,"E. C. Howe",,1880,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427219,
