﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc6d3e6d-d9ed-4082-b727-65a06e977e76,NY,PreservedSpecimen,02311985,"N. H. Holmgren",10275,1983,8,28,"North America","United States of America",Nevada,"Elko Co.","[Ruby Mountains] Cirque at head of Brown Creek, 68 km (42 mi) airline distance south-southeast , 164 degrees, of Elko",2926,,40.247,-115.556,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,"W. H. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583629,
e74d965e-9389-4426-8b60-0601db8eccfb,NY,PreservedSpecimen,3525694,"J. R. Grant",00-3839a,2000,6,12,"North America","United States of America",Alaska,,"Big Delta Quad: North Pole, 4 miles northwest on Eielson Farms Road from its beginning at the Richardson Highway (Alaska Highway 2), opposite Claude Road in Moose Creek (Eielson Farm Communities).",,,64.6654,-147.187,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817212,
4c169201-7564-489f-ae6e-8e46210584f4,NY,PreservedSpecimen,3525695,"H. N. Patterson",164,1885,8,20,"North America","United States of America",Colorado,,"High mountains about Gray's Peak, near timber line",3048,3658,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817213,
e1fe7131-fa78-44af-b490-5a11fc56412c,NY,PreservedSpecimen,3525697,"F. Tweedy",2654,1899,8,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Hour Mts.",2438,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817215,
024cd760-e1e4-4c74-9b7d-4f8863e93dca,NY,PreservedSpecimen,3525698,"I. W. Clokey",3631,1920,8,10,"North America","United States of America",Colorado,"Clear Creek Co.","Above Graymont",3250,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817216,
dce57d64-fa3d-4a7e-a019-0afe0fd3a70e,NY,PreservedSpecimen,3525700,"E. Lehto",11432A,1973,7,25,"North America","United States of America",Arizona,"Apache Co.","Apache National Forest. Mt. Baldy-Sheep Crossing Campground area. White Mountains",,,33.933,-109.535,"Georeferencing Quick Reference Guide, Version 2012",3966.57,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817218,
b858bab2-7383-4768-b421-35782bd729b5,NY,PreservedSpecimen,3525703,"K. K. Mackenzie",99,1901,8,,"North America","United States of America",Colorado,"Summit Co.","Near Breckenridge",2957,,39.5009,-106.041,"Georeferencing Quick Reference Guide, Version 2012",7811,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817221,
71aee4f6-3812-417d-bf70-ec5608e70eca,NY,PreservedSpecimen,3525704,"M. S. Baker",s.n.,1894,6,20,"North America","United States of America",California,"Modoc Co.","Acar Whitehorse Lake",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817222,
a5079262-2afb-4283-933f-8edcb756fd42,NY,PreservedSpecimen,3525709,"L. M. Turner",s.n.,1881,7,19,"North America","United States of America",Alaska,,"Unalaska Island",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817227,
292d0b98-eeda-422a-874b-78a2a3f80bbd,NY,PreservedSpecimen,3525711,"S. L. Welsh",4528,1965,7,7,"North America","United States of America",Alaska,,"Gravelly slope, ca. 18.5 miles south of Anchorage, along Seward Highway.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817229,
