﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f747ae7-1e7c-40a8-bd62-f95b11131d0d,NY,PreservedSpecimen,03861060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,basilaris,treleasei,"Opuntia basilaris var. treleasei (J.M.Coult.) J.M.Coult. ex Toumey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172362,
0000a72a-b982-48bc-8f22-79e0c183ddde,NY,PreservedSpecimen,03861061,"D. Griffiths",10607,1912,,,"North America","United States of America",California,"Kern Co.",,,,35.2913,-118.629,"Georeferencing Quick Reference Guide, Version 2012",3666.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,basilaris,treleasei,"Opuntia basilaris var. treleasei (J.M.Coult.) J.M.Coult. ex Toumey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172363,
ff544ace-390f-49b5-82f0-2c8452a25f27,NY,PreservedSpecimen,03861062,"D. Griffiths",10606,1912,,,"North America","United States of America",California,"Kern Co.",,,,35.2913,-118.629,"Georeferencing Quick Reference Guide, Version 2012",3666.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,basilaris,treleasei,"Opuntia basilaris var. treleasei (J.M.Coult.) J.M.Coult. ex Toumey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172364,
7a506ca3-90d9-438e-a7ae-134d4851ec88,NY,PreservedSpecimen,3888794,"D. T. MacDougal",4359,1932,10,20,"North America","United States of America",California,"Kern Co.","W. base of Tehachapi Mts., no. side of Caliente Creek, 2  8/10 mi. w. of Bena (SPRR). Lower Sonoran Life Zone.",274,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,treleasei,,"Opuntia treleasei J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178337,
4e533d78-9ffe-4edd-8e38-3acba920816b,NY,PreservedSpecimen,3888795,"D. Griffiths",10612,1912,,,"North America","United States of America",California,"Kern Co.",,,,35.3858,-118.975,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,treleasei,,"Opuntia treleasei J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178338,
778fa833-d0ae-4809-b52f-69e456133c3d,NY,PreservedSpecimen,3888797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,treleasei,,"Opuntia treleasei J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178340,
d4cadc87-aaca-4843-b4b3-4552c5570f8b,NY,PreservedSpecimen,3888798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,treleasei,,"Opuntia treleasei J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178341,
f95af870-8ecc-494e-b6a5-59d62aa88bda,NY,PreservedSpecimen,3888796,"D. Griffiths",10613,1912,,,"North America","United States of America",California,"Kern Co.","East Bakersfield",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,treleasei,,"Opuntia treleasei J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178339,http://sweetgum.nybg.org/images3/3330/786/03888796.jpg
5bbb4add-e796-4867-b3e0-437ef0b8b0d3,NY,PreservedSpecimen,03888792,"C. B. Wolf",4357,1932,10,20,"North America","United States of America",California,"Kern Co.","Upper San Joaquin Valley, 1 mile SW of Edison. Life Zone: Lower Sonoran.",152,,35.3372,-118.884,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,treleasei,,"Opuntia treleasei J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178335,http://sweetgum.nybg.org/images3/3330/782/03888792.jpg
49a17b2b-50d4-49ed-8587-87b0b5582bc0,NY,PreservedSpecimen,03861059,"D. T. MacDougal",13.109,1913,5,17,"North America","United States of America",California,,"near Edison",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,basilaris,treleasei,"Opuntia basilaris var. treleasei (J.M.Coult.) J.M.Coult. ex Toumey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172361,http://sweetgum.nybg.org/images3/3329/968/03861059.jpg
4222bb4a-bef5-446f-849f-c6f57a811eec,NY,PreservedSpecimen,3888793,"D. T. MacDougal",s.n.,1913,5,,"North America","United States of America",California,,"[No specific locality provided.]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,treleasei,,"Opuntia treleasei J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178336,http://sweetgum.nybg.org/images3/3330/783/03888793.jpg
