﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8afdb57e-d614-451f-a878-66fedfd7c8ac,NY,PreservedSpecimen,694005,"N. H. Holmgren",15135,2004,7,13,"North America","United States of America",Utah,"Cache Co.","Cache Valley, hills west of Cornish, along the Butler Hollow Road, about 11.5 km (7 mi) air distance west of downtown Lewiston",1550,1550,41.9694,-111.997,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,"A. Tiehm",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827291,
450c87db-ddf0-44c9-90eb-1fea10dbab45,NY,PreservedSpecimen,01400938,"D. E. Atha",10238,2011,5,12,"North America","United States of America",Virginia,"Warren Co.","NE of the Shenandoah River and Interstate 66, E of US Hwy 522/340",171,171,38.9636,-78.1869,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712016,
c2492158-a6ba-48a5-b1b4-78ae5c9c1afe,NY,PreservedSpecimen,1745057,"D. E. Atha",11157,2011,7,19,"North America","United States of America",Idaho,"Kootenai Co.","Town of State Line",641,641,47.7089,-117.029,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946995,
c8d0fe0b-2bc4-47f7-ac49-1ed0bbb39007,NY,PreservedSpecimen,1691915,"D. E. Atha",9548,2011,3,27,"North America","United States of America",Texas,"Llano Co.","Town of Llano, N bank of the Llano River",303,303,30.7542,-98.6762,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954369,
6ed8bb8d-a52c-4d2a-9c18-1b2f3d893d73,NY,PreservedSpecimen,02200514,"W. D. Longbottom",18907,2013,4,18,"North America","United States of America",Maryland,"Wicomico Co.","Town of Mardela Springs, along US Rt. 50, Ocean Gateway, between Wallertown Road and Spring Grove Road, along roadside.",,,38.4624,-75.7679,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338247,
8687053c-036b-4359-896c-f87a5a3a39d6,NY,PreservedSpecimen,03212879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488751,
d1fb1906-9cd7-4957-b371-a14b5cfe7db2,NY,PreservedSpecimen,3212880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488876,
47e9e346-3ac6-4582-ad7b-b1636abcd35e,NY,PreservedSpecimen,3212881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488877,
3e39d507-9d99-4b53-8bee-22a99b9b318e,NY,PreservedSpecimen,3212882,"N. L. Britton",s.n.,1878,6,,"North America","United States of America","new york","Richmond Co.",Tottenville,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488878,
fbcf3c9b-1c9a-4bff-945f-547c199726cc,NY,PreservedSpecimen,3212883,"J. V. Monachino",310,1937,5,8,"North America","United States of America","New York","Richmond Co.","near Clove Lake Park, West Brighton",,,40.6193,-74.1146,"GEOLocate Web Application",1213,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488879,
