﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee50141e-1024-48d8-a366-3e8278d5d4ba,NY,PreservedSpecimen,87948,"R. Arvigo",516,1991,5,14,"Central America",Belize,"Orange Walk",,"2.2km N of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,liebemannii,yucatana,"Egletes liebemannii var. yucatana Shinners",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331024,http://sweetgum.nybg.org/images3/4148/981/00087948.jpg
667e832b-fd64-42c1-9128-be07d72acdd0,NY,PreservedSpecimen,00087034,"R. Arvigo",286,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,novemnervia,,"Clidemia novemnervia (DC.) Triana",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222700,http://sweetgum.nybg.org/images3/367/650/v-249-00087034.jpg
508434e9-1db5-45ce-8c10-8301e138c4f7,NY,PreservedSpecimen,00087032,"R. Arvigo",347,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,sericea,,"Clidemia sericea D.Don",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150584,http://sweetgum.nybg.org/images3/380/975/v-249-00087032.jpg
1a1c8629-46ac-4321-9690-ce02a1f5ed30,NY,PreservedSpecimen,87987,"R. Arvigo",332,1990,3,24,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudelephantopus,spicatus,,"Pseudelephantopus spicatus (B.Juss. ex Aubl.) Rohr",,"J. F. Pruski",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548769,
b318a83e-eb08-41c5-abf4-91bb03f7270d,NY,PreservedSpecimen,87161,"R. Arvigo",485,1991,5,11,"Central America",Belize,"Orange Walk",,"5.4km S of Blue Creek",,,17.87,-88.83,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,monstrosa,,"Aegiphila monstrosa Moldenke",,"S. Atkins",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338917,
7ee120e4-c385-404d-a798-7dbc945a4d99,NY,PreservedSpecimen,86875,"R. Arvigo",235,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,capuli,,"Eugenia capuli (Schltdl. & Cham.) Berg",,"F. R. Barrie",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47432,
be654424-d654-4e79-b552-83b35e5fd498,NY,PreservedSpecimen,87904,"R. Arvigo",577,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,caudatus,,"Cosmos caudatus Kunth",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458208,
a795a8d6-2e63-4b28-a439-9b58eeb75332,NY,PreservedSpecimen,86406,"R. Arvigo",544,1991,5,16,"Central America",Belize,"Orange Walk",,"8.8km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,cubensis,,"Swartzia cubensis (Britton & P.Wilson) Standl.",,"M. Sousa Sánchez",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414909,
ecee8ce9-75ad-4c2e-88df-28456da36ed1,NY,PreservedSpecimen,86463,"R. Arvigo",507,1991,5,13,"Central America",Belize,"Orange Walk",,"2.2km S of Program for Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,copal,,"Protium copal (Schltdl. & Cham.) Engl.",,"D. C. Daly",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54404,http://sweetgum.nybg.org/images3/1508/960/00086463.jpg
ff70cf8b-eb40-424f-9455-10b2abba0918,NY,PreservedSpecimen,04382120,"R. Arvigo",299,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Borreria,verticillata,,"Borreria verticillata (L.) G.Mey.",,"J. H. Kirkbride Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750759,http://sweetgum.nybg.org/images3/4151/915/04382120.jpg
f3256ac1-5143-4458-879a-665c6b1606a4,NY,PreservedSpecimen,04382121,"R. Arvigo",440,1990,6,12,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,,,Psychotria,,"J. H. Kirkbride Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484442,http://sweetgum.nybg.org/images3/4151/916/04382121.jpg
9eaae0c5-8454-4722-ba4b-b64ae31ed090,NY,PreservedSpecimen,87965,"R. Arvigo",579,1991,8,12,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510425,
9524c862-d4d0-458a-8579-2ae76f0f6bf2,NY,PreservedSpecimen,87263,"R. Arvigo",391,1990,3,29,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 19",,,17.67,-88.4,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Thevetia,ahouai,,"Thevetia ahouai (L.) A.DC.",,"A. J. M. Leeuwenberg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44484,http://sweetgum.nybg.org/images3/3741/190/00087263.jpg
3dc48de8-9e5a-4e2d-bfd7-84dc250947e6,NY,PreservedSpecimen,200995,"R. Arvigo",662,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 47",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Sageretia,elegans,,"Sageretia elegans (Humb., Bonpl. & Kunth) Brongn.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287069,http://sweetgum.nybg.org/images3/1481/088/00200995.jpg
c4bed703-2d94-4083-94a5-a7e05e1dc27f,NY,PreservedSpecimen,88023,"R. Arvigo",224,1989,5,17,"Central America",Belize,Cayo,,"Vaca Falls",,,18,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,patens,,"Vernonia patens Kunth",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195861,
3a3c6f64-a1d4-4fca-a97b-8f41855efd23,NY,PreservedSpecimen,86533,"R. Arvigo",226,1989,5,18,"Central America",Belize,Cayo,,"Vaca Falls",,,18,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Hiraea,reclinata,,"Hiraea reclinata Jacq.",,"W. R. Anderson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301253,
f3b09506-2b96-4ba5-9b49-f8cfadf4f77c,NY,PreservedSpecimen,87164,"R. Arvigo",228,1989,5,18,"Central America",Belize,Cayo,,"Vaca Falls",,,18,-89.07,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,hirsutissima,,"Tournefortia hirsutissima L.",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371542,
088e654a-ef17-4174-8570-1c0dbde707a5,NY,PreservedSpecimen,206651,"R. Arvigo",268,1990,1,4,"Central America",Belize,Cayo,,"Mountain Pine Ridge, 1000ft falls, 378m",,,17.0573,-88.8498,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Borreria,,,"Borreria G.Mey.",,"E. Domínguez-Licona",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98823,http://sweetgum.nybg.org/images3/3926/662/00206651.jpg
147b4724-a051-4a3b-9690-9c80d9fa4468,NY,PreservedSpecimen,86576,"R. Arvigo",271,1990,1,4,"Central America",Belize,Cayo,,"Mountain Pine Ridge, 1000ft falls, 378m",,,17.0573,-88.8498,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,schippii,,"Dalechampia schippii Standl.",cf.;,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376986,http://sweetgum.nybg.org/images3/3844/007/00086576.jpg
d74858e4-24b6-4b48-abce-5f06592c4efa,NY,PreservedSpecimen,85872,"R. Arvigo",982,1995,7,4,"Central America",Belize,Cayo,,"Terra Nova Rd, 0.2km N of jnct with Spanish Lookout Rd, W of sawmill",,,17.23,-88.92,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,oleoides,,"Quercus oleoides Schltdl. & Cham.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144155,
1cb01b1d-8d59-4508-aa13-811037106673,NY,PreservedSpecimen,87097,"R. Arvigo",219,1989,5,17,"Central America",Belize,Cayo,,"Vaca Falls, Water Hole",,,18,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223616,http://sweetgum.nybg.org/images3/594/979/00087097.jpg
7fff285b-b796-4dc2-b7d8-4a3c3eaad65d,NY,PreservedSpecimen,87100,"R. Arvigo",220,1989,5,17,"Central America",Belize,Cayo,,"Vaca Falls, Water Hole",,,18,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lacera,,"Miconia lacera (Bonpl.) Naudin",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634458,http://sweetgum.nybg.org/images3/444/431/v-249-00087100.jpg
f02d5261-0c3f-48a7-b5ab-d9276b3fd574,NY,PreservedSpecimen,884340,"R. Arvigo",675,1992,8,25,"Central America",Belize,Belize,,"Old Northern Highway. Mile 48",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"K. M. Cameron",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96112,http://sweetgum.nybg.org/images3/3474/605/00884340.jpg
a3d5e9c7-2c1d-469a-afac-0fadeb643f5c,NY,PreservedSpecimen,86585,"R. Arvigo",900,1994,10,6,"Central America",Belize,Cayo,,"Calla Creek Rd, 5.4km W of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723444,http://sweetgum.nybg.org/images3/3721/282/00086585.jpg
feabcd0a-33e9-4812-a7c8-b1686b5e8199,NY,PreservedSpecimen,86454,"R. Arvigo",637,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. C. Daly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312806,http://sweetgum.nybg.org/images3/357/531/v-165-00086454.jpg
bec25b50-20a3-427e-8837-09e12d0e5e48,NY,PreservedSpecimen,191011,"R. Arvigo",638,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551709,http://sweetgum.nybg.org/images3/3799/980/00191011.jpg
c3505fae-91c9-4036-80f0-c35747b68baf,NY,PreservedSpecimen,87696,"R. Arvigo",640,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Parmentiera,aculeata,,"Parmentiera aculeata (Kunth) Seem.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675923,http://sweetgum.nybg.org/images3/3108/156/00087696.jpg
fb93feba-6203-4f90-9efe-0569ae3910c8,NY,PreservedSpecimen,87287,"R. Arvigo",646,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539843,http://sweetgum.nybg.org/images3/3733/493/00087287.jpg
7190c8ad-88c2-4e34-8487-eb421086fd9d,NY,PreservedSpecimen,87725,"R. Arvigo",967,1995,6,24,"Central America",Belize,Toledo,,"1.8km on S turnoff, 10km W of Punta Gorda Town, ""Farmer's Road""",,,16.12,-88.83,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Arrabidaea,chica,,"Arrabidaea chica (Humb. & Bonpl.) B.Verl.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343611,
bc5bdce1-20b5-4f81-8c99-1c152cf2c39f,NY,PreservedSpecimen,87719,"R. Arvigo",665,1992,8,24,"Central America",Belize,Belize,,"Old Northern Highway. Mile 36",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Arrabidaea,podopogon,,"Arrabidaea podopogon (DC.) A.H.Gentry",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646554,http://sweetgum.nybg.org/images3/2199/936/00087719.jpg
aab76d76-8c47-45be-8a1c-a92d0f0ad725,NY,PreservedSpecimen,85725,"R. Arvigo",594,1991,8,12,"Central America",Belize,Toledo,,Lubantun,,,16.28,-88.97,,,Plantae,Magnoliophyta,,Commelinales,Haemodoraceae,Xiphidium,caeruleum,,"Xiphidium caeruleum Aubl.",,"D. W. Stevenson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220449,
4f87b433-372c-470d-a4ca-365a0d4c294b,NY,PreservedSpecimen,1042175,"R. Arvigo",467,1990,6,17,"Central America",Belize,Toledo,,"Cockscomb Mountains. Swasey River Camp",,,16.68,-88.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,brachysiphon,,"Orthaea brachysiphon (Sleumer) Luteyn",,"J. L. Luteyn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157352,http://sweetgum.nybg.org/images3/1860/427/01042175.jpg
811d02dc-e786-4db4-a3b0-15c3ae7e8dd6,NY,PreservedSpecimen,86946,"R. Arvigo",233,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,thamnia,,"Laetia thamnia L.",,"K. A. Vincent",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491131,
fd5c5776-daf3-4d92-a1c5-519d555c6e7c,NY,PreservedSpecimen,195939,"R. Arvigo",234,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Parathesis,membranacea,,"Parathesis membranacea Lundell",,"J. M. Ricketson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282289,
b5bf92d7-1291-4ad1-9ff4-fb09b929a03c,NY,PreservedSpecimen,87830,"R. Arvigo",240,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,fruticetorum,,"Psychotria fruticetorum Standl.",,"C. W. Hamilton",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134697,
0594e3a8-1c2e-4bd6-a220-931113dd35ae,NY,PreservedSpecimen,87781,"R. Arvigo",253,1989,5,19,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rondeletia,stenosiphon,,"Rondeletia stenosiphon Hemsl.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132335,
2f6d979a-b8c0-46f4-92fe-dfced89c0450,NY,PreservedSpecimen,85656,"R. Arvigo",456,1990,6,15,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. High ridges above Mares Nest Camp",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,blandum,,"Spathiphyllum blandum Schott",,"T. B. Croat",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610292,http://sweetgum.nybg.org/images3/3263/320/00085656.jpg
f1471fd2-4722-404a-8a97-99f803bb0632,NY,PreservedSpecimen,87093,"R. Arvigo",448,1990,6,13,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp. Frog Pond",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,splendens,,"Miconia splendens (Sw.) Griseb.",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520077,http://sweetgum.nybg.org/images3/594/975/00087093.jpg
1d1b8452-3bd8-4366-b868-425eeba67f58,NY,PreservedSpecimen,86235,"R. Arvigo",453,1990,6,13,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp. Frog Pond",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tarda,,"Mimosa tarda Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699417,http://sweetgum.nybg.org/images3/496/345/00086235.jpg
fb7c9c8a-3dcc-4685-b295-7861a941c8c1,NY,PreservedSpecimen,86902,"R. Arvigo",606,1991,8,13,"Central America",Belize,Toledo,,"Big Falls.",,,16.25,-88.9,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,speciosa,,"Lagerstroemia speciosa (L.) Pers.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434056,
4e7c8688-4fe6-48e2-9531-38bdc4b08d9f,NY,PreservedSpecimen,00086238,"R. Arvigo",216,1989,5,15,"Central America",Belize,Cayo,,"Chial Road and Beneque Road",,,17.1,-89.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,hymenaeifolium,,"Pithecellobium hymenaeifolium (Humb. & Bonpl. ex Willd.) Benth.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613428,"http://sweetgum.nybg.org/images3/788/804/00086238-01.jpg | http://sweetgum.nybg.org/images3/788/805/00086238-02.jpg"
8d8ce706-93b8-4845-ab04-d538d32a1d2b,NY,PreservedSpecimen,85719,"R. Arvigo",300,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz, farm of Juana Xix",,,17.1,-89,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,mollis,,"Smilax mollis Humb. & Bonpl. ex Willd.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87707,http://sweetgum.nybg.org/images3/251/385/v-053.5-00085719.jpg
9c707a5c-9f19-4e04-b434-449650806ca5,NY,PreservedSpecimen,00087467,"R. Arvigo",415,1990,4,19,"Central America",Belize,,,"South End of Caye Caulker.  Offshore island 70 mi NE of Belize City.",,,17.75,-88,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,donianum,,"Solanum donianum Walp.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549116,http://sweetgum.nybg.org/images3/1239/596/00087467.jpg
26ee8051-eab1-4a4f-84d3-f3ff163de573,NY,PreservedSpecimen,00086239,"R. Arvigo",416,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,keyense,,"Pithecellobium keyense Britton",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757577,http://sweetgum.nybg.org/images3/352/351/v-149-00086239.jpg
2a489cac-bc5a-4373-b272-6d6c3a57c49a,NY,PreservedSpecimen,88015,"R. Arvigo",426,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646810,http://sweetgum.nybg.org/images3/3865/320/00088015.jpg
f2be1097-99da-4cb9-abfe-68416c422df0,NY,PreservedSpecimen,87721,"R. Arvigo",621,1991,8,15,"Central America",Belize,Toledo,,"San Miguel Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Arrabidaea,chica,,"Arrabidaea chica (Humb. & Bonpl.) B.Verl.",,"A. H. Gentry",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343621,
14ce8288-0be8-4131-8534-1276d1ad397b,NY,PreservedSpecimen,85857,"R. Arvigo",438,1990,6,12,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,schiedeanum,,"Piper schiedeanum Steud.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363404,http://sweetgum.nybg.org/images3/3576/012/00085857.jpg
a1664492-95db-48e7-9a73-54ecc3186c89,NY,PreservedSpecimen,87580,"R. Arvigo",402,1990,3,30,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 6",,,17.53,-88.27,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,trifolia,,"Lantana trifolia L.",,"S. Atkins",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584273,
1fd5fd6c-ce9b-45bf-9faf-10aa295847e7,NY,PreservedSpecimen,87157,"R. Arvigo",678,1992,8,26,"Central America",Belize,Corozal,,"Concepcion Rd. 3.6km S of Northern Highway",,,18.32,-88.45,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Callicarpa,acuminata,,"Callicarpa acuminata Kunth",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728613,
229cf4e2-5b97-433f-819e-9be966dacc21,NY,PreservedSpecimen,85669,"R. Arvigo",756,1993,6,14,"Central America",Belize,Cayo,,"El Pilar site. Maya ruins",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121726,http://sweetgum.nybg.org/images3/3336/966/00085669.jpg
bcc9411d-4c8c-4d7e-b737-72e338c19fa0,NY,PreservedSpecimen,1042313,"R. Arvigo",956a,1995,5,2,"Central America",Belize,Cayo,,"Road to El Pilar, ca. 1 mile before tombs and on trails around Pilar",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. C. Daly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312802,http://sweetgum.nybg.org/images3/357/542/v-165-01042313.jpg
fcec1dc9-a1a8-4e44-aa7a-1282689670de,NY,PreservedSpecimen,1042311,"R. Arvigo",955,1995,5,5,"Central America",Belize,Cayo,,"Road to El Pilar, ca. 1 mile before tombs and on trails around Pilar",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,liebmannianus,,"Phyllanthus liebmannianus Müll.Arg.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365215,http://sweetgum.nybg.org/images3/3805/784/01042311.jpg
7dd94174-c74e-483f-887d-921b3b9cfe33,NY,PreservedSpecimen,1042317,"R. Arvigo",984,1995,7,,"Central America",Belize,Cayo,,"Road to El Pilar, ca. 1 mile before tombs and on trails around Pilar",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Metastelma,schlechtendalii,,"Metastelma schlechtendalii Decne.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561293,http://sweetgum.nybg.org/images3/3679/385/01042317.jpg
e6c1f409-acd0-411f-8b12-b086f0e72152,NY,PreservedSpecimen,86058,"R. Arvigo",617,1991,8,14,"Central America",Belize,Toledo,,Jacintoville,,,16.23,-88.92,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestidium,rufescens,,"Cnestidium rufescens Planch.",,"E. Forero",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341056,
e4f1eafa-3f59-4c4a-a4b5-d2bfccd225ac,NY,PreservedSpecimen,86502,"R. Arvigo",578,1991,8,12,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lindeniana,,"Bunchosia lindeniana A.Juss.",cf.;,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706477,
1b883d2a-2ac2-40ef-b461-02179dcb5c4b,NY,PreservedSpecimen,86326,"R. Arvigo",566,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,glabra,,"Dalbergia glabra (Mill.) Standl.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43418,
e52cd01a-e8d8-42b4-8879-bf811e9656ec,NY,PreservedSpecimen,00087461,"R. Arvigo",784,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18 km S of San Ignacio.  On the side of Chaa Creek Road.  200 m from Ix Chel Farm.",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erythrotrichum,,"Solanum erythrotrichum Fernald",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555527,http://sweetgum.nybg.org/images3/1254/122/00087461.jpg
