﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
707b3bd6-218c-4ee1-8ab2-75c05ae8eeb2,NY,PreservedSpecimen,02372935,"J. B. Nelson",2943,1983,9,20,"North America","United States of America",Florida,"Liberty Co.","Woods; W side of FLA 271, about 1 mi NW of jct. with FLA 20, E of Bristol.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570453,
7ed0f63a-3f91-4a6b-bd35-aff6e03c4139,NY,PreservedSpecimen,2372936,"R. K. Godfrey",8200,1939,9,13,"North America","United States of America","South Carolina","Berkeley Co.","Pineland clearing, near Santee-Cooper Diversion Dam, W of Pineville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570520,
bf789c13-3d1f-4999-8231-fbcf78351ead,NY,PreservedSpecimen,2372937,"J. K. Small",s.n.,1929,9,16,"North America","United States of America","South Carolina",,"Open ground, Parris (Paris, Parry) Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570521,
1d5c0fa5-5075-436d-81a2-de36589232b1,NY,PreservedSpecimen,2372938,"J. K. Small",s.n.,1929,9,16,"North America","United States of America","South Carolina",,"Open ground, Parris (Paris, Parry) Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570522,
2e5e364a-bb7d-4e6a-bc78-6e0dd456bcd7,NY,PreservedSpecimen,2372939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570523,
17eab769-3ada-4b90-98f6-b26dea27b9f2,NY,PreservedSpecimen,2372940,"A. H. Curtiss",6015,1897,10,7,"North America","United States of America",Florida,"Duval Co.","Pine barrens near Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570524,
a58bd98f-0ff7-449e-9e1a-213c38e190d2,NY,PreservedSpecimen,2372941,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570525,
808960cd-3f00-4c82-9667-6f1ab1283d58,NY,PreservedSpecimen,2372942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570526,
c9749e6f-637a-4ea9-888d-72bdf1b2970e,NY,PreservedSpecimen,2372943,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"Tampa Bay.",,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570527,
297a48d8-7bab-4615-90f9-6d64dc7091ab,NY,PreservedSpecimen,2372944,"A. H. Curtiss",6015,1897,10,7,"North America","United States of America",Florida,"Duval Co.","Pine barrens near Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570528,
d429b87b-8135-4fe4-84d9-e381547b6147,NY,PreservedSpecimen,2372945,"J. K. Small",s.n.,1920,10,13,"North America","United States of America",Florida,,"Okeechobee Prairie, Ft. Bassenger to Okeechobee City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570529,
e3234952-ded6-461e-97d7-eb8562b75e1e,NY,PreservedSpecimen,2372946,"Biltmore Herbarium",4611a,1897,10,,"North America","United States of America",Florida,"Gulf Co.",Wewahitchka.,,,30.1127,-85.2005,"GEOLocate Web Application",4228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570530,
ef9c13c7-1504-4337-973b-cf88eef3dddb,NY,PreservedSpecimen,2372947,"Biltmore Herbarium",4611b,1897,10,,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga.,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570531,
2ad5e4e0-2364-43e7-b96d-e0d468d5a0bc,NY,PreservedSpecimen,2372948,"Collector unspecified",7203,,,,"North America","United States of America",Florida,"Sarasota Co.",Sarasota.,,,27.3364,-82.5307,"GEOLocate Web Application",6829,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570532,
74455bb5-d907-4e0c-8615-ca7f07e89d9b,NY,PreservedSpecimen,2372949,"J. K. Small",9295,1919,12,8,"North America","United States of America",Florida,"Saint Lucie Co.","Hammock, 12 mi E of Okeechobee City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570533,
8a957b27-2ce7-41ea-97f2-295ea6c19748,NY,PreservedSpecimen,2372950,"D. S. Correll",6167,1936,8,2,"North America","United States of America",Florida,"Highlands Co.","On sandy hills, 4 mi SE of Childs.",,,27.1687,-81.2986,"GEOLocate Web Application",3438,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570534,
045d3579-10b7-4461-bbfc-dfb95378ca93,NY,PreservedSpecimen,2372954,"R. Kral",44302,1971,9,18,"North America","United States of America",Alabama,"Geneva Co.","Savanna b. jct. ALA 153 and county 4, S. of Ganer, SW Samson.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570538,
248ff86c-84d5-4f5c-85e7-e21c72ae591e,NY,PreservedSpecimen,2372955,"M. G. McCarthy",s.n.,1888,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570539,
39eb62a1-959c-4334-8e10-3ec501a0b8f2,NY,PreservedSpecimen,2372956,"D. S. Correll",52658,1981,9,21,"North America","United States of America",Florida,"Hernando Co.","In marsh about a small lake near the intersection of Brooksville bypass 577 and Rte. 50.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570540,
a1f8c592-0022-4649-9a19-fa9cd5030a21,NY,PreservedSpecimen,2372957,"G. H. Morton",4300,1969,9,14,"North America","United States of America",Mississippi,"Forrest Co.","Along Route 49 at turn off to Ashe Lake Rec. Area, De-Soto National Forest.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570541,
