﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83bb45cd-8247-4fb5-bbd8-26e1f2ff30c4,NY,PreservedSpecimen,02251811,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416250,
a96141ff-d630-40fc-9fe9-e2cc5d0eeb5a,NY,PreservedSpecimen,2251812,"Illegible collector name",s.n.,1845,9,24,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416252,
9a5d8ea9-d758-43c5-b5ce-0b572182ad48,NY,PreservedSpecimen,2251813,"P. C. Lesica",4325,1987,6,19,"North America","United States of America",Montana,"Petroleum Co.","10 mi. northeast of Grassrange.",975,,47.1056,-108.579,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416253,
add35eea-43ae-4494-a0d7-0bb0f915ade7,NY,PreservedSpecimen,2251815,"L. S. Ehlers",s.n.,1920,7,17,"North America","United States of America",Michigan,"Emmet Co.",,,,45.5875,-84.9815,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416255,
a66de06b-1ebd-4871-bd02-44d30c7f198e,NY,PreservedSpecimen,2251816,"R. R. Dreisbach",5943,1928,7,8,"North America","United States of America",Michigan,"Clare Co.","Lake Station.",,,43.852,-85.0053,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416256,
ab498375-6136-48b3-8e69-223440715a60,NY,PreservedSpecimen,2251817,"P. P. Lowry II",2313,1979,7,5,"North America","United States of America",Montana,"Madison Co.","Just N of Primative Area boundary along road. Banks of Madison River.",1356,,45.5743,-111.588,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416257,
607fa575-d5f7-4adb-80ae-50ddd808fa3a,NY,PreservedSpecimen,2251818,"Illegible collector name",5680,1921,5,28,"North America","United States of America",Indiana,"Montgomery Co.","Edge of artificial pond, Dr. Cole's Place, Indianapolis.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416258,
5ae1502d-4c23-4f06-ae3f-4b979fc497a5,NY,PreservedSpecimen,2251819,"A. R. Bechtel",12898,1932,6,24,"North America","United States of America",Indiana,"Montgomery Co.","Leavenworth forest, 12 miles S.W. of Crawfordsville.",,,39.9181,-87.0351,"GEOLocate Web Application",10940,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416259,
ca7cb592-c36c-4ed9-8593-53ca9ac747f7,NY,PreservedSpecimen,2251820,"R. R. Halse",4239,1991,7,23,"North America","United States of America",Oregon,"Deschutes Co.","Deschutes National Forest; west of Bend on Bachelor Butte; in the vicinity of the parking lot of the Mt. Bachelor Ski Lodge.",1940,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416260,
a7f288de-fe0e-4dc9-8801-eb8496a97996,NY,PreservedSpecimen,2251821,"A. R. Bechtel",12339,,,,"North America","United States of America",Indiana,"Montgomery Co.","Lost 40 Balhinch.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416261,
28679d3d-2ad6-44be-a974-d7c753ad6ddf,NY,PreservedSpecimen,2251823,"H. E. Ahles",88033,1980,6,13,"North America","United States of America",Massachusetts,"Franklin Co.","Opposite Turner's Falls, Greenfield.",,,42.5876,-72.5995,"GEOLocate Web Application",3919,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416263,
0e5e783d-b7fd-453e-9b48-81d56d652fe3,NY,PreservedSpecimen,2251824,"H. P. Sartwell",76,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.8714,-71.5786,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416264,
180ef9a8-c722-4541-9aed-3ecf45207eb6,NY,PreservedSpecimen,2251825,"H. P. Sartwell",44,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416265,
7ae30370-01b3-4e18-9844-63c16ebb8032,NY,PreservedSpecimen,2251826,"P. C. Lesica",4303,1987,6,13,"North America","United States of America",Montana,"Sheridan Co.","At the east edge of the Medicine lake Sandhills 11 miles east of Froid.",640,,48.4398,-104.205,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416280,
174defb0-4f9c-41c0-9c03-0f9a81454412,NY,PreservedSpecimen,2251827,"P. C. Lesica",9183,2005,6,21,"North America","United States of America",Montana,"Valley Co.","Along the Baylor Road 2 miles east of West Fork Poccupine Creek.",930,,48.6721,-106.556,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416281,
88b68109-8f15-4343-a735-0a5e5aa629ab,NY,PreservedSpecimen,2251828,"P. C. Lesica",9200,2005,6,22,"North America","United States of America",Montana,"Chouteau Co.","Along Shonkin Creek ca. 12 miles southwest of Geraldine.",134,,47.4977,-110.479,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416282,
