﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f551d019-40b2-46ad-ada3-de6556b21e9c,NY,PreservedSpecimen,01088568,"D. E. Atha",7568,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. SW corner of Bedford Park Blvd and Southern Blvd",20,20,40.8659,-73.8834,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251641,
85341156-1c56-4cd9-be64-4a6cbb74b545,NY,PreservedSpecimen,01088569,"D. E. Atha",7569,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. SW corner of Bedford Park Blvd and Southern Blvd",20,20,40.8659,-73.8834,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251644,
d8b65c51-f4b5-4fd8-8ba6-582c09d2ba35,NY,PreservedSpecimen,01088565,"D. E. Atha",7568,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. SW corner of Bedford Park Blvd and Southern Blvd",20,20,40.8659,-73.8834,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256961,
f3c7bb4a-4bfe-4e7b-ac47-b3602a78027d,NY,PreservedSpecimen,01088564,"D. E. Atha",7568,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. SW corner of Bedford Park Blvd and Southern Blvd",20,20,40.8659,-73.8834,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256962,
c3dd42dc-de23-45a3-92e0-7875bab35790,NY,PreservedSpecimen,01265712,"N. H. Holmgren",3234,1968,7,15,"North America","United States of America",Oregon,"Linn Co.","Lebanon, Acorn Drive",,,44.5117,-122.919,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521205,
f84ffa9c-e195-4f5b-8eb0-967ede8eda67,NY,PreservedSpecimen,01265713,"N. H. Holmgren",3234,1968,7,15,"North America","United States of America",Oregon,"Linn Co.","Lebanon, Acorn Drive",,,44.5117,-122.919,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521210,
e4979ed8-51cd-4a9a-828f-9aa40fd55fda,NY,PreservedSpecimen,01265714,"J. H. Christ",6277,1934,,,"North America","United States of America",Idaho,"Canyon Co.",,,,43.6251,-116.709,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521216,
ce254dd4-f0b6-4185-9bbe-3dbd9b4338aa,NY,PreservedSpecimen,01265717,"W. P. Cottam",1339,1932,8,29,"North America","United States of America",Utah,"Utah Co.","Mt. Timpanogos",1981,1981,40.3908,-111.646,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"W. P. Cottam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521227,
2a9c03b7-4c6d-4e71-a184-ae7ac23056cd,NY,PreservedSpecimen,01265718,"B. F. Harrison",9391,1939,8,10,"North America","United States of America",Utah,"Utah Co.","Two miles below Aspen Grove",2073,2073,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"F. W. Pennell",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521229,
a0b0d5eb-7ca7-41d6-9935-f9949d4bcf2d,NY,PreservedSpecimen,01265719,"A. H. Holmgren",1856,1941,8,21,"North America","United States of America",Nevada,"Elko Co.","1 mile west Lamoille, Rabbit Creek, on Elko-Lamoille Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521263,
0b6ec9f6-7516-49b0-8314-2df92c0330f6,NY,PreservedSpecimen,01265720,"P. Train",4531,1940,7,30,"North America","United States of America",Nevada,"Washoe Co.","Washoe Valley near Railroad track crossing along highway.  4 miles south of Bowers Mansion",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521269,
